"subject","predicate","object"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Châteaux in Paris"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Châteaux_in_Île-de-France"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Châteaux_in_France_by_department"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paris"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Paris"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Châteaux in Paris"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://dbpedia.org/ontology/wikiPageID",34404612
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",833651897
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Châteaux_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Châteaux_in_Paris?oldid=833651897&ns=14"
