"subject","predicate","object"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalFoods"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://www.w3.org/2000/01/rdf-schema#label","Cuisine of Antebellum America"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://www.w3.org/2000/01/rdf-schema#comment","The cuisine of the antebellum United States characterizes American eating and cooking habits from about 1776 to 1861. During this period different regions of the United States adapted to their surroundings and cultural backgrounds to create specific regional cuisines, modernization of technology led to changes in food consumption, and evolution of taverns into hotels led to the beginnings of an American temperance movement. By the beginning of the Civil War, the United States cuisine and food culture could define itself separately from that of the rest of the world."
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLandisMason.jpg"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Navy_Grog_issue.jpg"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_American_cuisine"
"http://dbpedia.org/resource/Cuisine_of_Antebellum_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States"
