"subject","predicate","object"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKamenRiderCharacters"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2000/01/rdf-schema#label","Sōji Tendō"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2000/01/rdf-schema#label","Sōji Tendō"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2000/01/rdf-schema#label","Kamen Rider Kabuto (character)"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Souji Tendou (天道総司, Tendō Sōji) es el personaje principal de la serie Kamen Rider Kabuto."
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Sōji Tendō (jap. 天道総司 Tendō Sōji) – fikcyjna postać z serii Kamen Rider. Główny bohater jej szesnastej odsłony – Kamen Rider Kabuto, w której wciela się w tytułowego Kamen Ridera Kabuto (jap. 仮面ライダーカブト Kamen Raidā Kabuto). Zadebiutował na ekranie 29 stycznia 2006 roku."
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://dbpedia.org/ontology/wikiPageID",6266274
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://dbpedia.org/ontology/wikiPageRevisionID",854721464
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamen_Rider_Kabuto"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kamen_Rider_Kabuto"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSLQ"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kamen_Rider_Kabuto_(character)"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sōji_Tendō"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sōji_Tendō"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747753"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzpk2"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://dbpedia.org/ontology/abstract","Souji Tendou (天道総司, Tendō Sōji) es el personaje principal de la serie Kamen Rider Kabuto."
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://dbpedia.org/ontology/abstract","Sōji Tendō (jap. 天道総司 Tendō Sōji) – fikcyjna postać z serii Kamen Rider. Główny bohater jej szesnastej odsłony – Kamen Rider Kabuto, w której wciela się w tytułowego Kamen Ridera Kabuto (jap. 仮面ライダーカブト Kamen Raidā Kabuto). Zadebiutował na ekranie 29 stycznia 2006 roku."
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kamen_Rider_Kabuto_(character)?oldid=854721464&ns=0"
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Kamen_Rider_Kabuto_(character)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kamen_Rider_Kabuto_(character)"
