"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanRoyalFamilies"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House107971449"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Royalty108153437"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Era115248564"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#label","Inghilterra nel periodo Stuart"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#label","Època estuardiana"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#label","Περίοδος των Στιούαρτ (Αγγλία)"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#label","Stuart period"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#label","فترة ستيوارت"
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#comment","Ως Περίοδος των Στιούαρτ, στη , αναφέρεται η περίοδος 1603 - 1714 και συμπίπτει με την διακυβέρνηση του Οίκου των Στιούαρτ, του οποίου ο πρώτος μονάρχης ήταν ο Ιάκωβος ΣΤ΄ της Σκωτίας. Η περίοδος τελείωσε με τη Βασίλισσα Άννα και την άνοδο του Γεώργιου Α΄ από τον . Η περίοδος των Στιούαρτ σφραγίστηκε από εσωτερική και θρησκευτική διαμάχη."
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#comment","L'època estuardiana és un període de la història britànica que abasta des del 1603 al 1714. Comença amb l'accés al tron de Jaume I de la Dinastia Estuard i acaba amb la defunció de la reina Anna sense descendència. Amb la seva mort, la corona anglesa va caure en mans d'un príncep de la Casa dels Hannover, Jordi I."
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#comment","Il periodo Stuart in Inghilterra iniziò nel 1603 con l'ascesa al trono di Giacomo I e si concluse nel 1714 con la morte della regina Anna. Alla morte della regina, spentasi senza figli, il trono passò nelle mani della dinastia Hannover, lontanamente imparentata con la famiglia Stuart."
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#comment","The Stuart period of British history lasted from 1603 to 1714 during the dynasty of the House of Stuart. The period ended with the death of Queen Anne and the accession of King George I from the German House of Hanover."
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#comment","استمرت فترة ستيوارت (بالإنجليزية: Stuart period)‏ في التاريخ البريطاني من 1603 إلى 1714 وذلك خلال حكم سلالة ستيوارت. انتهت هذه الفترة بوفاة الملكة آن وتبوؤ الملك جورج الأول من سلالة هانوفر الألمانية على العرش."
"http://dbpedia.org/resource/Stuart_period","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Stuart_period","http://dbpedia.org/property/name","Stuart era"
