"subject","predicate","object"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","Oriental Orthodoxy in Italy"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Oriental Orthodoxy in Italy refers to adherents, religious communities, institutions and organizations of Oriental Orthodox Christianity in Italy. There are several distinctive Oriental Orthodox ecclesiastical jurisdictions on the territory of Italy, main of them being: 
* Armenian Orthodox Church in Italy. 
* Coptic Orthodox Church in Italy. 
* Eritrean Orthodox Church in Italy. 
* Ethiopian Orthodox Church in Italy."
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christianity_in_Italy"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oriental_Orthodoxy_in_Europe"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageID",61168662
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1015030592
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_Orthodox_Church"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodox_Christianity"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Christianity_in_Italy"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oriental_Orthodoxy_in_Europe"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Orthodox_Church"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Church"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X7taDwAAQBAJ"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://cesnur.com/le-chiese-ortodosse-e-antico-orientali/"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9k9S3"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65052289"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_in_Italy"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar"
"http://dbpedia.org/resource/Oriental_Orthodoxy_in_Italy","http://dbpedia.org/ontology/abstract","Oriental Orthodoxy in Italy refers to adherents, religious communities, institutions and organizations of Oriental Orthodox Christianity in Italy. There are several distinctive Oriental Orthodox ecclesiastical jurisdictions on the territory of Italy, main of them being: 
* Armenian Orthodox Church in Italy. 
* Coptic Orthodox Church in Italy. 
* Eritrean Orthodox Church in Italy. 
* Ethiopian Orthodox Church in Italy."
