"subject","predicate","object"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/2000/01/rdf-schema#label","Anwarullah Chowdhury"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/2000/01/rdf-schema#label","أنور الله تشودري"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/2000/01/rdf-schema#comment","أنوار الله تشودري (بالإنجليزية: Anwarullah Chowdhury)‏ (مواليد 1945 في منطقة فيني، الهند البريطانية) أكاديمي بنغلاديشي. شغل منصب نائب رئيس الجامعة الرابع والعشرين في دكا. كان سفير بنغلاديش في البحرين."
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://www.w3.org/2000/01/rdf-schema#comment","Anwarullah Chowdhury is a Bangladeshi academic. He served as the 24th Vice-chancellor of the University of Dhaka. He was the ambassador of Bangladesh to Bahrain."
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://xmlns.com/foaf/0.1/name","Anwarullah Chowdhury"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/property/name","Anwarullah Chowdhury"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Feni_District"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Feni_District"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dhaka_alumni"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dhaka_faculty"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Feni_District"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_Bangladesh_Islami_University"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Dhaka"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delhi_School_of_Economics_alumni"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageID",51124180
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageRevisionID",1097194344
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-chancellor"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(Bangladesh)"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Islami_University"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_School_of_Economics"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feni_District"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Dhaka_alumni"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Dhaka_faculty"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_University_of_Bangladesh"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Bangladesh_to_Bahrain"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_F_M_Yusuf_Haider"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Kalam_Azad_Chowdhury"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Police_raid_Shamsunnahar_Hall"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/Anwarullah_Chowdhury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dhaka"
