"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSchoolsInBelgium"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedInThe1540s"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitUniversitiesAndColleges"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchOrganizations"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrders"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Society of Jesus"
"http://dbpedia.org/resource/Society_of_Jesus","http://dbpedia.org/ontology/wikiPageID",28806775
"http://dbpedia.org/resource/Society_of_Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",1106094758
"http://dbpedia.org/resource/Society_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Society_of_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088080235"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/80092-2"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Wgrp"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04399"
"http://dbpedia.org/resource/Society_of_Jesus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Society_of_Jesus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Congregation"
"http://dbpedia.org/resource/Society_of_Jesus","http://schema.org/sameAs","http://viaf.org/viaf/141318503"
"http://dbpedia.org/resource/Society_of_Jesus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Society_of_Jesus?oldid=1106094758&ns=0"
"http://dbpedia.org/resource/Society_of_Jesus","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/Society_of_Jesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Society_of_Jesus"
