"subject","predicate","object"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Benge, Democratic Republic of the Congo"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Benge is a village in the Bas-Uélé province of the Democratic Republic of the Congo. It was a station on the defunct Vicicongo line, a railway."
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://xmlns.com/foaf/0.1/name","Benge"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/name","Benge"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.959580898284912
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.77825164794922
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bas-Uélé"
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageID",67247857
"http://dbpedia.org/resource/Benge,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",1014933331
