"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museum_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museum_education","http://www.w3.org/2000/01/rdf-schema#label","Museum education"
"http://dbpedia.org/resource/Category:Museum_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_method"
"http://dbpedia.org/resource/Category:Museum_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museology"
"http://dbpedia.org/resource/Category:Museum_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums"
"http://dbpedia.org/resource/Category:Museum_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_education"
"http://dbpedia.org/resource/Category:Museum_education","http://www.w3.org/2004/02/skos/core#prefLabel","Museum education"
"http://dbpedia.org/resource/Category:Museum_education","http://dbpedia.org/ontology/wikiPageID",22811075
"http://dbpedia.org/resource/Category:Museum_education","http://dbpedia.org/ontology/wikiPageRevisionID",939058993
"http://dbpedia.org/resource/Category:Museum_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Museum_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Museum_education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museum_education?oldid=939058993&ns=14"
