"subject","predicate","object"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBlossomDearie"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlossomDearieAlbums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/2000/01/rdf-schema#label","Give Him the Ooh-La-La (album)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Give Him the Ooh-La-La is a 1958 studio album by American jazz singer Blossom Dearie. This album is the second of six albums Dearie recorded for Verve Records. This album follows up on the success of Dearie's first album, the eponymously titled Blossom Dearie."
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/property/name","Give Him the Ooh-La-La"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Give_Him_the_Ooh-La-La_(album).jpeg"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blossom_Dearie_albums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Blossom_Dearie"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageID",9127048
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1088666165
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Leigh"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Ellis"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Koehler"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brown_(musician)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Coleman"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blossom_Dearie_albums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Devil_and_the_Deep_Blue_Sea_(song)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Blossom_Dearie"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(song)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ryan_(composer)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossom_Dearie"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossom_Dearie_(album)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Preston_Barr"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_McGregor"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_One_of_Those_Things_(song)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Summertime_(album)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Haymes"
"http://dbpedia.org/resource/Give_Him_the_Ooh-La-La_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Heneker"
