"subject","predicate","object"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#label","NetBlocks"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#label","NetBlocks"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#label","NetBlocks"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#label","NetBlocks"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#label","NetBlocks"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#label","نت بلوكس"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#label","NetBlocks"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#comment","NetBlocks est une qui surveille la cybersécurité et la gouvernance d'Internet. Le service a été lancé en 2017 pour surveiller ."
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#comment","NetBlocks是一个监测网络安全和互联网監管的监督组织。该組織成立於2017年，目的是监测互联网自由。NetBlocks會发布关于互联网監管和可持續能源的报道 。"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#comment","NetBlocks é uma organização não governamental que dá rastreamento à cibersegurança e governo do Internet. A organização foi fundada em 2017 para monitorar a liberdade de acesso ao Internet."
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#comment","NetBlocks es una organización no gubernamental que da seguimiento a la ciberseguridad y gobernanza del Internet.​​ La organización fue fundada en 2017 para monitorear la libertad de acceso al Internet.​"
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#comment","نت بلوكس أو نتبلوكس (بالإنجليزية: NetBlocks)‏ هي منظمة غير حكومية تأسَّست عام 2017 وتعملُ على مراقبة أمن الشبكات كما تُراقب حرية الإنترنت في مختلفِ دول العالم. تُوفِّر نت بلوكس أدوات للجمهور لمراقبة تقطع الإنترنت؛ والعواقب الاقتصادية المحتملة لحجب خدمة الأنترنت في مناطق العالَم."
"http://dbpedia.org/resource/NetBlocks","http://www.w3.org/2000/01/rdf-schema#comment","NetBlocks — контролирующая организация, которая следит за кибербезопасностью и управлением Интернетом. Сервис был запущен в 2017 году для мониторинга свободы интернета."
