"subject","predicate","object"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/2000/01/rdf-schema#label","Benny and Babloo"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/2000/01/rdf-schema#comment","Benny and Babloo is a 2010 Bollywood satirical comedy film, produced by Umesh Chouhan and directed by noted screenwriter Yunus Sajawal. The film was released in October 2010 under the Chamunda Films banner. The film stars Kay Kay Menon, Rajpal Yadav, Riya Sen, Shweta Tiwari, Rukhsar Rehman, Anita Hassanandani, Richa Chadda, Maushumi Udeshi, Hiten Paintal and Aasif Sheikh in prominent roles."
"http://dbpedia.org/resource/Benny_and_Babloo","http://xmlns.com/foaf/0.1/name","Benny and Babloo"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/name","Benny and Babloo"
"http://dbpedia.org/resource/Benny_and_Babloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bennyandbabloo.jpg"
"http://dbpedia.org/resource/Benny_and_Babloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Benny_and_Babloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Benny_and_Babloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageID",27945099
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageRevisionID",1098304623
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anant_Jog"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anangsha_Biswas"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashif_Sheikh"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aasif_Sheikh"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishori_Shahane"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shweta_Tiwari"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riya_Sen"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Janjani"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpal_Yadav"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Kay_Menon"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukhsar_Rehman"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Saleem"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiten_Paintal"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himani_Kapoor"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpana_Patowary"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhwinder_Singh"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richa_Chadha"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Hassanandani"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richa_Chadda"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodhungama.com/movies/cast/14330/index.html"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XdhN"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2d82"
"http://dbpedia.org/resource/Benny_and_Babloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890069"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Hindi-film-stub"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/bennyandbabloo.jpg?width=300"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/caption","Official Movie Poster"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/director","Yunus Sajawal"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/language","Hindi and Urdu"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/music","Amjad Nadeem"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/producer","Umesh Chouhan & Bablu Uddin"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/starring","Hiten Paintal"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/starring","Rukhsar Rehman"
"http://dbpedia.org/resource/Benny_and_Babloo","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rajpal_Yadav"
