"subject","predicate","object"
"http://dbpedia.org/resource/Precision_185","http://www.w3.org/2000/01/rdf-schema#label","Precision 185"
"http://dbpedia.org/resource/Precision_185","http://www.w3.org/2000/01/rdf-schema#comment","The Precision 185, also called the Precision 185K (for keel), is an American trailerable sailboat that was designed by Jim Taylor as a day sailer and first built in 2001. There is also a centerboard sailing dinghy derivative of the design, the Precision 185 CB, which was named Sailing World's 2003 Boat of the Year."
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/name","Precision 185"
"http://dbpedia.org/resource/Precision_185","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_sailboat_type_designs"
"http://dbpedia.org/resource/Precision_185","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Precision_185","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_185","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Jim_Taylor_Yacht_Designs"
"http://dbpedia.org/resource/Precision_185","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Precision_185","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageID",69245120
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageRevisionID",1084889805
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmetto,_Florida"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_185_CB"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_sailboat_type_designs"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_sailer"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Jim_Taylor_Yacht_Designs"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_sailer"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.precisionboatworks.com/boats/p185/index.php"
"http://dbpedia.org/resource/Precision_185","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109536083"
"http://dbpedia.org/resource/Precision_185","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5jxo"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trailer_sailers_and_Trailer_yachts_worldwide"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Precision_185","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Precision_Boat_Works"
