"subject","predicate","object"
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Curling in Quebec"
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Quebec_by_sport"
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Curling_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Curling in Quebec"
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://dbpedia.org/ontology/wikiPageID",38502616
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",918174886
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Curling_in_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Curling_in_Quebec?oldid=918174886&ns=14"
