"subject","predicate","object"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABS-CBNShows"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012PhilippineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012PhilippineTelevisionSeriesEndings"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/2000/01/rdf-schema#label","Wako Wako"
"http://dbpedia.org/resource/Wako_Wako","http://www.w3.org/2000/01/rdf-schema#comment","Wako Wako is a Philippine fantasy drama series in the Philippines. The series premiered on ABS-CBN and worldwide on The Filipino Channel from March 5, 2012 to May 25, 2012 replacing Maria la del Barrio on its network Primetime Bida block. On May 7, 2012 the series was moved to Kapamilya Gold to give way for Aryana."
"http://dbpedia.org/resource/Wako_Wako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wako_Wako-titlecard.jpg"
"http://dbpedia.org/resource/Wako_Wako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Wako_Wako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Wako_Wako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Wako_Wako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Wako_Wako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Philippine_television_series_endings"
"http://dbpedia.org/resource/Wako_Wako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Wako_Wako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_television_series"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageID",34781417
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageRevisionID",1093819079
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai-Ai_de_las_Alas"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Viado"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandolph"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Filipino_Channel"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Durano"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Agassi"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neri_Naig"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malou_de_Guzman"
"http://dbpedia.org/resource/Wako_Wako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dramas_of_ABS-CBN_Corporation"
