"subject","predicate","object"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/2000/01/rdf-schema#label","Slovenian First League of Handball"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://dbpedia.org/ontology/wikiPageID",64499286
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",966751792
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_First_League_(men's_handball)"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slovenian_First_League_(men's_handball)"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slovenian_First_League_of_Handball"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8k71j"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxy_t"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slovenian_First_League_of_Handball?oldid=966751792&ns=0"
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Slovenian_First_League_of_Handball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slovenian_First_League_of_Handball"
