"subject","predicate","object"
"http://dbpedia.org/resource/Internet_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Интернет в Африке"
"http://dbpedia.org/resource/Internet_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Internet in Africa"
"http://dbpedia.org/resource/Internet_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Internet in Africa"
"http://dbpedia.org/resource/Internet_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Internet en Afrique"
"http://dbpedia.org/resource/Internet_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Интернет в Африке ограничен более низким уровнем проникновения по сравнению с остальным миром. Измеряемые параметры, такие как: количество подписок на Интернет-провайдеров, общее количество хостов, IXP-трафик и общая доступная пропускная способность, указывают на то, что Африка далеко отстаёт от «цифрового неравенства». Кроме того, в самой Африке наблюдается внутренний цифровой разрыв: большая часть Интернет-активности и инфраструктуры сосредоточена в Южной Африке, Марокко, Египте, а также в небольших странах, таких как Маврикий и Сейшельские острова."
"http://dbpedia.org/resource/Internet_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La situation d'Internet en Afrique est marquée par un important retard de développement, et un accès à un réseau lent. Malgré cette situation difficile, le déploiement de réseau progresse et en 2015 29 % des Africains ont accès à Internet."
"http://dbpedia.org/resource/Internet_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Internet in Africa is limited by a lower penetration rate when compared to the rest of the world. Measurable parameters such as the number of ISP subscriptions, overall number of hosts, IXP-traffic, and overall available bandwidth are indicators that Africa is far behind the ""digital divide"". Moreover, Africa itself exhibits an inner digital divide, with most Internet activity and infrastructure concentrated in South Africa, Morocco, Egypt as well as smaller economies like Mauritius and Seychelles. In general, only 24.4% of the African population have access to the Internet, as of 2018. Only 0.4% of the African population has a fixed-broadband subscription. The majority of internet users use it through mobile broadband."
"http://dbpedia.org/resource/Internet_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La diffusione di Internet in Africa è molto limitata. Il numero abbonamenti a ISP, il numero di host, il traffico dati, e la banda complessiva sono tutti, in rapporto alla popolazione, largamente inferiori rispetto agli altri continenti (incluso il Sudamerica). Tra l'Africa e i paesi in possesso delle tecnologie dell'informazione il divario digitale è grande. L'Africa è poi lontana dal raggiungere gli Obiettivi di Sviluppo del Millennio identificati dalle Nazioni Unite relativamente all'accessibilità globale dei benefici delle telecomunicazioni e dell'informatica."
"http://dbpedia.org/resource/Internet_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_internet_2015.svg"
"http://dbpedia.org/resource/Internet_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InternetPenetrationWorldMap.svg"
"http://dbpedia.org/resource/Internet_in_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cybercafe_in_kigali.jpg"
"http://dbpedia.org/resource/Internet_in_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Africa"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageID",10733530
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1122918092
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camerun"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotel"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routing"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_backbone"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TENET_(network)"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_broadband"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemedicine"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbit/s"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_access"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EASSy"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AfriNIC"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_literacy"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Society"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahel"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Solutions"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_2.0"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Telecommunications_Corporation"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_(computing)"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Digital_Awards"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_peering"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditel"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cybercafe_in_kigali.jpg"
"http://dbpedia.org/resource/Internet_in_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Pesa"
