"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDemonsAndDevils"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devil109542339"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff the Little Devil"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff the Little Devil"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (personnage)"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff est un personnage de comics publié par Harvey Comics. C'est un diablotin rouge vêtu d'une couche qui malgré son origine infernale cherche plutôt à faire le bien."
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff the Little Devil is a comic book character created by Warren Kremer who first appeared in Hot Stuff #1 (October 1957), published by Harvey Comics. Imbued with a mischievous personality and able to produce fire, Hot Stuff appears as a red child devil who wears a diaper (said to be made of asbestos) and carries a magical sentient pitchfork (referred to as his ""trusty trident""), which is a character in its own right. Much to the consternation of his demonic brethren, Hot Stuff sometimes performs good deeds to irritate them."
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff, the Little Devil (Brasinha, no Brasil e Portugal) é um personagem de história em quadrinhos, publicado pela editora estadunidense Harvey Comics (responsável também por Gasparzinho e Riquinho, nomes no Brasil) a partir de outubro de 1957. Em língua portuguesa Brasinha foi publicado pela Editora O Cruzeiro, Editora Vecchi e finalmente pela Rio Gráfica Editora, nos anos 60 e 70. Personagens que frequentemente apareciam no Gibi: Miudinho e Lelo. A modelo cubana Vida Guerra tem uma tatuagem do personagem. O America Football Club e o América Futebol Clube (São Paulo) o tem como Mascote."
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://xmlns.com/foaf/0.1/name","Hot Stuff"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Stuff_the_Little_Devil.png"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://xmlns.com/foaf/0.1/givenName","Hot Stuff the Little Devil"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_comics_debuts"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1957"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_demons_and_devils"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DreamWorks_Classics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casper_characters"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvey_Comics_series_and_characters"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvey_Comics_titles"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageID",1722202
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageRevisionID",1107405872
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Classics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Valley_High_School"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_comics_debuts"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Comics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumbo_the_Giant"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_and_the_Spectrals"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_sauce"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larz_Bourne"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/407_Long_Range_Patrol_Squadron"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Peabody_&_Sherman"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hot_Stuff_the_Little_Devil.png"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_the_Good_Little_Witch"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Post"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1957"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_the_Friendly_Ghost"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawfordsville,_Indiana"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treehouse_of_Horror_XXV"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Colón"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_demons_and_devils"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Girls_Forever!"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysart_High_School"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DreamWorks_Classics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casper_characters"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvey_Comics_series_and_characters"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvey_Comics_titles"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindhurst_High_School"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Kremer"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageExternalLink","http://imageshack.us/photo/my-images/812/407demonhat.png/"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6f3ygM2Td%3Furl=http:/www.toonopedia.com/hotstuff.htm"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/hotstuff.htm"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/wikiPageExternalLink","http://torchystacos.com"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5910507"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hot_Stuff_the_Little_Devil"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hot_Stuff_the_Little_Devil"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r3t7"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nGYE"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hot_Stuff_(personnage)"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Casper_the_Friendly_Ghost"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Stuff_the_Little_Devil.png?width=300"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/alliances","Tridie"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Warren_Kremer"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/debut",0001-10-01
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/fullName","Hot Stuff"
"http://dbpedia.org/resource/Hot_Stuff_the_Little_Devil","http://dbpedia.org/property/imagesize",220
