"subject","predicate","object"
"http://dbpedia.org/resource/Ir_nidachat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ir_nidachat","http://www.w3.org/2000/01/rdf-schema#label","Ir nidachat"
"http://dbpedia.org/resource/Ir_nidachat","http://www.w3.org/2000/01/rdf-schema#comment","The Ir nidachat (Hebrew: עיר נידחת; the ""city led astray"") is a biblical command on idolatry in Deuteronomy 13:13-19. If the inhabitants of an Israelite city become idolaters, they and their livestock must be slaughtered and the city be burnt to the ground, never to be rebuilt. See discussion under Re'eh, the weekly Torah portion including this section."
"http://dbpedia.org/resource/Ir_nidachat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positive_Mitzvoth"
"http://dbpedia.org/resource/Ir_nidachat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_law"
"http://dbpedia.org/resource/Ir_nidachat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases_in_Jewish_law"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageID",38233101
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageRevisionID",1039193739
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanhedrin_(tractate)"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re'eh"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Maimonides"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Sacks"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzvah"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_sorer_umoreh"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishne_Torah"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuteronomy"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezuzah"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Jonathan"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Positive_Mitzvoth"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Torah_portion"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_law"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases_in_Jewish_law"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/i/1404.htm"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mechon-mamre.org/p/pt/pt0513.htm"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sefaria.org/Sanhedrin.71a%3Flang=bi"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageExternalLink","https://rabbisacks.org/environmental-responsibility-shoftim-5775/"
"http://dbpedia.org/resource/Ir_nidachat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183591"
"http://dbpedia.org/resource/Ir_nidachat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmf1w0"
"http://dbpedia.org/resource/Ir_nidachat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wMjm"
"http://dbpedia.org/resource/Ir_nidachat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיר_הנידחת"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrew-Bible-stub"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/abstract","The Ir nidachat (Hebrew: עיר נידחת; the ""city led astray"") is a biblical command on idolatry in Deuteronomy 13:13-19. If the inhabitants of an Israelite city become idolaters, they and their livestock must be slaughtered and the city be burnt to the ground, never to be rebuilt. See discussion under Re'eh, the weekly Torah portion including this section. Note that the Sages (Sanhedrin 71a; Rabbi Jonathan dissenting) interpreted this law so restrictively that “there never was and never will be” a case in which the law was applied; here, if the city contains even a single mezuzah, the law is not enforced.Under this view, this law — along with ben sorer umoreh (""the wayward son"") — was never meant to be put into practice, but was written solely “so that we should expound and receive reward.” It has only an educational and not a legal function."
"http://dbpedia.org/resource/Ir_nidachat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Ir_nidachat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ir_nidachat?oldid=1039193739&ns=0"
"http://dbpedia.org/resource/Ir_nidachat","http://dbpedia.org/ontology/wikiPageLength",1559
"http://dbpedia.org/resource/Ir_nidachat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ir_nidachat"
