"subject","predicate","object"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Kaleigh Gilchrist"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Kaleigh Gilchrist"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Kaleigh Gilchrist"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Kaleigh Gilchrist"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Kaleigh Gilchrist"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","凯莉·吉尔克里斯特"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Kaleigh Gilchrist"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Кейлі Гілкріст"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Kaleigh Gilchrist"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#comment","Кейлі Гілкріст (англ. Kaleigh Gilchrist, нар. 16 травня 1992) — американська ватерполістка, олімпійська чемпіонка 2016 року, чемпіонка світу."
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#comment","Kaleigh Gilchrist (born May 16, 1992) is a dual sport athlete in surfing and water polo from Newport Beach, California. She competed on the gold medal-winning US Women's Olympic Team at the 2016 Summer Olympics contributing 6 goals. Gilchrist attended the University of Southern California majoring in Communication and minoring in Occupational Science. Gilchrist co-captained the 2013 NCAA Championship team. She also won a national title for USC at the NSSA collegiate championships. She was part of the Pi Beta Phi sorority. Competes on the World Surf League."
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#comment","Kaleigh Gilchrist est une joueuse américaine de water-polo née le 16 mai 1992 à Newport Beach. Avec l'équipe des États-Unis, elle a remporté la médaille d'or des tournois féminins aux Jeux olympiques d'été de 2016 à Rio de Janeiro et de 2020 à Tokyo."
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#comment","凯莉·吉尔克里斯特（英語：Kaleigh Gilchrist，1992年5月16日－），美国女子水球运动员。她曾代表美国国家队参加2016年和2020年夏季奥林匹克运动会水球比赛，获得二枚金牌。"
"http://dbpedia.org/resource/Kaleigh_Gilchrist","http://www.w3.org/2000/01/rdf-schema#comment","Kaleigh Gilchrist (Newport Beach, 16 de maio de 1992) é uma jogadora de polo aquático estadunidense, campeã olímpica."
