"subject","predicate","object"
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Masonic Temple (Franklin, Indiana)"
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1924"
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://dbpedia.org/ontology/wikiPageID",29004910
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",523256200
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1924"
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County_Museum_of_History"
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Johnson_County_Museum_of_History"
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Masonic_Temple_(Franklin,_Indiana)?oldid=523256200&ns=0"
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Masonic_Temple_(Franklin,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Masonic_Temple_(Franklin,_Indiana)"
