"subject","predicate","object"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekWriters"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekJournalists"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPyrgos,Elis"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekHistorians"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/2000/01/rdf-schema#label","Dionysios Kokkinos"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/2000/01/rdf-schema#label","Διονύσιος Κόκκινος"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Διονύσιος Κόκκινος (1884 - 10 ή 12 Φεβρουαρίου 1967) ήταν Έλληνας ιστορικός, δημοσιογράφος, ακαδημαϊκός και λογοτέχνης."
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://www.w3.org/2000/01/rdf-schema#comment","Dionysios Kokkinos (Greek: Διονύσιος Κόκκινος; 1884–1967) was a Greek historian and writer. Kokkinos was born in Pyrgos in Elis. He studied at the at the University of Athens, he otherwise cut his studies and he later educated history and literature. He published the paper Mellon (=Future) as well as the , Kathimerini, , , , and Ethnos. He became a leader of the National Library and a member of the Athens Academy in 1955. In 1960 he completed his major work, the History of the Greek Revolution, in 12 volumes. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Academy_of_Athens_(modern)"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_journalists"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Greek_historians"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pyrgos,_Elis"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageID",14324480
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageRevisionID",1089342348
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliniki_(newspaper)"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellon_(newspaper)"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnos_(newspaper)"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathimerini"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Dionysios_Kokkinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elis_(regional_unit)"
