"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Macdonald (missionary)"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Macdonald (4 March 1846 – 18 April 1927) was a missionary to the New Hebrides (now Vanuatu). He was born in Alloa, Scotland, but migrated to Ballarat, Victoria. He studied at the Presbyterian Theological Hall in Melbourne, and was the first Australian-trained Presbyterian missionary to the New Hebrides. Macdonald was awarded a Doctor of Divinity degree from McGill University, and served as moderator of the Presbyterian Church of Victoria in 1896. He married Elizabeth Keir Geddie, daughter of missionary Rev. John Geddie."
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_missionaries_in_Vanuatu"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_Oceanic_languages"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missionary_linguists"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Presbyterian_missionaries"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Hebrides_people"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_alumni"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Vanuatu"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alloa"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Australia"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Presbyterian_missionaries"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriates_in_Vanuatu"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageID",44496695
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageRevisionID",1019303103
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_of_Victoria"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Theological_College"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_Oceanic_languages"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Australia"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Presbyterian_missionaries"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_expatriates_in_Vanuatu"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efate"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Hebrides_people"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efatese_language"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McGill_University_alumni"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Vanuatu"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_languages"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Efate_language"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Geddie_(missionary)"
"http://dbpedia.org/resource/Daniel_Macdonald_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Havannah"
