"subject","predicate","object"
"http://dbpedia.org/resource/Knocking_stone","http://www.w3.org/2000/01/rdf-schema#label","Knocking stone"
"http://dbpedia.org/resource/Knocking_stone","http://www.w3.org/2000/01/rdf-schema#comment","Knocking stones, Knockin'-stanes or Clach chnotainn in Scottish Gaelic were exposed bedrock stone or boulders with a pot-shaped concavity cut into them used for husking barley and other cereals before the introduction of other methods of milling grain or when only small quantities of cereal were processed."
"http://dbpedia.org/resource/Knocking_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoup,_Greenbank_Gardens,_Clarkston,_Glasgow,_Scotland.jpg"
"http://dbpedia.org/resource/Knocking_stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carved_stone_bowl,_Monkcastle.jpg"
"http://dbpedia.org/resource/Knocking_stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_objects"
"http://dbpedia.org/resource/Knocking_stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_symbols"
"http://dbpedia.org/resource/Knocking_stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_grinding_tools"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageID",52945355
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageRevisionID",1115835842
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quern-stone"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bere_(grain)"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(fungus)"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunadd"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_grinding_tools"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dailly"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulex_europaeus"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_symbols"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup_and_ring_mark"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carved_stone_bowl,_Monkcastle.JPG"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shieling"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_(food)"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergot"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longforgan"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_water_font"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stoup,_Greenbank_Gardens,_Clarkston,_Glasgow,_Scotland.jpg"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_objects"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupstone"
"http://dbpedia.org/resource/Knocking_stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30589570"
"http://dbpedia.org/resource/Knocking_stone","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Watu_thuthuk"
"http://dbpedia.org/resource/Knocking_stone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qUda"
"http://dbpedia.org/resource/Knocking_stone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Knocking_stone"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carved_stone_bowl,_Monkcastle.jpg?width=300"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/abstract","Knocking stones, Knockin'-stanes or Clach chnotainn in Scottish Gaelic were exposed bedrock stone or boulders with a pot-shaped concavity cut into them used for husking barley and other cereals before the introduction of other methods of milling grain or when only small quantities of cereal were processed."
"http://dbpedia.org/resource/Knocking_stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knocking_stone?oldid=1115835842&ns=0"
"http://dbpedia.org/resource/Knocking_stone","http://dbpedia.org/ontology/wikiPageLength",8527
"http://dbpedia.org/resource/Knocking_stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knocking_stone"
