"subject","predicate","object"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Jugend-Winterspiele 2016/Teilnehmer (Kanada)"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Canada at the 2016 Winter Youth Olympics"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kanada i olympiska vinterspelen för ungdomar 2016"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Canada competed at the 2016 Winter Youth Olympics in Lillehammer, Norway from 12 to 21 February 2016. Isabelle Charest was named as the chef de mission."
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kanada nahm an den Olympischen Jugend-Winterspielen 2016 im norwegischen Lillehammer mit 54 Athleten in elf Sportarten teil."
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kanada deltog i de olympiska vinterspelen för ungdomar 2016 i Lillehammer i Norge som avgjordes 12–21 februari 2016. Truppen består av 54 aktiva. Kanada tog tre guld, två silver och ett brons. Ytterligare en medalj togs i en gren med mixade länder."
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_at_the_Youth_Olympics"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Canadian_sports"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2016_Winter_Youth_Olympics"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageID",48864136
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1066718253
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Torello"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_McIsaac"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Jun-yeong"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniss_Vasiljevs"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Laidsalu"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_DeBoer_(ice_hockey)"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Merkley_(ice_hockey)"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Santos_(curler)"
"http://dbpedia.org/resource/Canada_at_the_2016_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Roberts_(ice_hockey)"
