"subject","predicate","object"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheBorsaItaliana"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1865"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMilan"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1865"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfItaly"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Milano"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Milano"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Milano"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Milano"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Milano"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Milano"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#comment","Banca Popolare di Milano es un banco cooperativo italiano."
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#comment","Banca Popolare di Milano S.p.A. also known as Bipiemme or just BPM is an Italian bank based in Milan, Lombardy. The bank is a wholly owned subsidiary of Banco BPM. Banca Popolare di Milano S.c. a r.l., an urban area cooperative bank, was founded in 1865, however, due to the merger and the foundation of Banco BPM, the original branches of BPM as well as some businesses were injected to another legal person and BPM's subsidiary Banca Popolare di Mantova, which was renamed to Banca Popolare di Milano S.p.A. on 1 January 2017."
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#comment","Banca Popolare di Milano (BPM) is een bank in Italië. De in 1999 opgerichte online WeBank is uit deze bank ontstaan. Andere dochterondernemingen zijn Banca Popolare di Mantova, ProFamily en Akros Alternative."
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#comment","La Banca Popolare di Milano, fondée en 1865 par Luigi Luzzatti, est une banque coopérative italienne basée à Milan."
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#comment","Il Gruppo Banca Popolare di Milano S.c.r.l. è stato l'ottavo gruppo bancario in Italia per capitalizzazione - il quinto tra gli istituti popolari - fino al 1º gennaio 2017, quando si è fuso con il Banco Popolare per costituire il Banco BPM. Al 31 dicembre 2016, il gruppo Banca Popolare di Milano poteva contare su un organico di 7 673 dipendenti, oltre 1 400 000 clienti (di cui quasi l'89% privati) e una raccolta diretta e indiretta, rispettivamente di 36 471 e 32 625 milioni di euro. Lo sviluppo su base nazionale era stato raggiunto negli ultimi decenni del XX secolo, grazie a numerose ."
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://www.w3.org/2000/01/rdf-schema#comment","Die Banca Popolare di Milano (BPM) war eine 1865 gegründete italienische Genossenschaftsbank mit Sitz in Mailand. Das Unternehmen war im Finanzindex FTSE MIB gelistet. Durch eine Fusion der Banca Popolare di Milano mit der Banco Popolare Anfang des Jahres 2017 entstand die Banco BPM."
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://xmlns.com/foaf/0.1/name","Banca Popolare di Milano S.p.A."
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://xmlns.com/foaf/0.1/homepage","http://www.bpm.it"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://dbpedia.org/property/name","Banca Popolare di Milano S.p.A."
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banca_Popolare_di_Milano.svg"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veduta_di_tre_quarti_del_Palazzo_della_Banca_Popolare_di_Milano.jpg"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1865"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_2017"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banca_Popolare_di_Milano"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cooperative_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Milano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1865"
