"subject","predicate","object"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Albums"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcCoyTynerAlbums"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/2000/01/rdf-schema#label","Looking Out"
"http://dbpedia.org/resource/Looking_Out","http://www.w3.org/2000/01/rdf-schema#comment","Looking Out is an album by the jazz pianist McCoy Tyner released on the Columbia label in 1982. It has performances by Tyner with Carlos Santana, Stanley Clarke, Gary Bartz, vocalist Phyllis Hyman and a string section."
"http://dbpedia.org/resource/Looking_Out","http://dbpedia.org/property/name","Looking Out"
"http://dbpedia.org/resource/Looking_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_Out_cover_art.jpg"
"http://dbpedia.org/resource/Looking_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McCoy_Tyner_albums"
"http://dbpedia.org/resource/Looking_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Looking_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Looking_Out","http://dbpedia.org/ontology/wikiPageID",21725076
"http://dbpedia.org/resource/Looking_Out","http://dbpedia.org/ontology/wikiPageRevisionID",1123059229
"http://dbpedia.org/resource/Looking_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Johnson,_Jr."
"http://dbpedia.org/resource/Looking_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Looking_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Looking_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer_(music)"
"http://dbpedia.org/resource/Looking_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Leyenda_de_La_Hora"
