"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedU.S.Highways"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInNorthCarolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.HighwaysInTennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 19W"
"http://dbpedia.org/resource/U.S._Route_19W","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 19W (US 19W) traverses approximately 63 miles (101 km) from Cane River, North Carolina to Bluff City, Tennessee."
"http://dbpedia.org/resource/U.S._Route_19W","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_19W-Misspelling.jpg"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Yancey_County,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divided_U.S._Highways"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Sullivan_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_19"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Carter_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Unicoi_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageID",3832693
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageRevisionID",1113118956
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11E_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersville,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19E"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_in_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19_in_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntdale,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_19W-Misspelling.jpg"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Shoal,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_National_Forest"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Yancey_County,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_352"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Highway_19"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divided_U.S._Highways"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramseytown,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_19W","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux,_North_Carolina"
