"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFranciscoFilmCriticsCircleAwards"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsForBestFilm"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Film Critics Circle Award for Best Animated Feature"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://dbpedia.org/ontology/wikiPageID",62581088
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://dbpedia.org/ontology/wikiPageRevisionID",930711732
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area_Film_Critics_Circle_Award_for_Best_Animated_Feature"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/San_Francisco_Bay_Area_Film_Critics_Circle_Award_for_Best_Animated_Feature"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7axhR"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96yhh"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature?oldid=930711732&ns=0"
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Francisco_Film_Critics_Circle_Award_for_Best_Animated_Feature"
