"subject","predicate","object"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfRichlandCounty,SouthCarolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfSouthCarolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogParksInTheUnitedStates"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Sesquicentennial State Park"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sesquicentennial State Park is a state park in the Sandhills region of South Carolina. Known to locals as Sesqui,(/sɛskwɪ/), the park was built by the Civilian Conservation Corps during the Great Depression and was given to the City of Columbia to mark 150 years following its incorporation. The park contains 1,419 acres (5.74 km2) and is approximately 12 miles (19 km) from downtown Columbia, South Carolina."
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sesquicentennial_Park"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://xmlns.com/foaf/0.1/homepage","https://southcarolinaparks.com/sesqui"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/property/name","Sesquicentennial State Park"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.08804702758789
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.90418243408203
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sesquicentennial-park-front-gate.jpg"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Richland_County,_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Columbia,_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1937"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_parks_in_the_United_States"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Columbia,_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageID",11503849
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120488138
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Columbia,_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhills_(Carolina)"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoes"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Richland_County,_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Columbia,_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedalo"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standup_paddleboarding"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_parks_in_the_United_States"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_boats"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1937"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciway3.net/outdoors/park-sesqui.html"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://southcarolinaparks.com/sesqui"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southcarolinaparks.com/park-finder/state-park/469.aspx"
"http://dbpedia.org/resource/Sesquicentennial_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg24g"
