"subject","predicate","object"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://www.w3.org/2000/01/rdf-schema#label","E. Ridsdale Tate"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Ridsdale Tate L.R.I.B.A (1862–1922) was a British antiquary, artist and architect based in York."
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RidsdalePanorma.jpg"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Yorkshire"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_York"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageID",28825626
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageRevisionID",1037239079
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_parish_churches_of_York"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_York"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Museum_Gardens"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Harvey-Brook"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmfield_College"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RidsdalePanorma.jpg"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_North_Street,_York"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouse_Bridge,_York"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorite"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Micklegate,_York"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micklegate"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford's_Tower"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baile_Hill"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/E._Ridsdale_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootham"
