"subject","predicate","object"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1844Novels"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByAdalbertStifter"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/2000/01/rdf-schema#label","Brigitta"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/2000/01/rdf-schema#label","Brigitta (Stifter)"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/2000/01/rdf-schema#comment","Brigitta ist der Titel und zugleich der Name der weiblichen Protagonistin einer in der ersten Fassung 1843 im Almanach Gedenke Mein! Taschenbuch für 1844 (Journalfassung) und in überarbeiteter Form 1847 im vierten Band der Studien (Studienfassung) erschienenen Erzählung von Adalbert Stifter. Der Verleger der Studienbände war Gustav Heckenast."
"http://dbpedia.org/resource/Brigitta","http://dbpedia.org/ontology/wikiPageID",1448336
"http://dbpedia.org/resource/Brigitta","http://dbpedia.org/ontology/wikiPageRevisionID",1092010951
"http://dbpedia.org/resource/Brigitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalbert_Stifter"
"http://dbpedia.org/resource/Brigitta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adalbert_Stifter"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqcJ"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052d9c"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539511"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brigitta"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brigitta_(Stifter)"
"http://dbpedia.org/resource/Brigitta","http://dbpedia.org/ontology/abstract","Brigitta ist der Titel und zugleich der Name der weiblichen Protagonistin einer in der ersten Fassung 1843 im Almanach Gedenke Mein! Taschenbuch für 1844 (Journalfassung) und in überarbeiteter Form 1847 im vierten Band der Studien (Studienfassung) erschienenen Erzählung von Adalbert Stifter. Der Verleger der Studienbände war Gustav Heckenast. Brigitta ist bei aller Vernunft und Tatkraft auf ungewöhnliche Weise benachteiligt:Als Kind so hässlich, dass sich selbst die Mutter von ihr abwendet, wächst sie einsam und unverstanden auf, und auch ihre Ehe steht vorerst unter keinem guten Stern. Der Leser wird Schritt für Schritt in die Ereignisse eingeweiht und erkennt erst im Rückblick vom Ende her die Protagonisten ganz. Ort der Handlung ist die ungarische Puszta. Ungarisches Nationalbewusstsein und zurückhaltende Kritik am Metternichschen System werden in den Worten und Handlungen der Personen deutlich. Stephan Murai ist ein progressiver Grundbesitzer. Von Ungarn gingen damals zahlreiche Impulse für Neuerungen in der Landwirtschaft aus, so erschien beispielsweise von Carl Ritter 1839 in Wien das Buch Anleitung zur Verschönerung der Landgüter und Landschaften nebst der Bepflanzungsmethode der Felder, Äcker und Wiesen nach englischer Art, das vor allem die Verhältnisse in Ungarn behandelte und das, laut dem Literaturwissenschaftler Moriz Enzinger (1967), Adalbert Stifter als Vorlage für Namen und Orte der Erzählung diente."
"http://dbpedia.org/resource/Brigitta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novella"
"http://dbpedia.org/resource/Brigitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brigitta?oldid=1092010951&ns=0"
"http://dbpedia.org/resource/Brigitta","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/Brigitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brigitta"
