"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/2000/01/rdf-schema#label","Carlos Muzzio"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/2000/01/rdf-schema#label","Carlos Muzzio"
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Muzzio (born 21 August 1984) is an Argentinian rugby union player, currently playing for Rugby Pro D2 side Mont-de-Marsan. His preferred position is prop."
"http://dbpedia.org/resource/Carlos_Muzzio","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Muzzio, né le 21 août 1984 à Corientes en Argentine, est un joueur de rugby à XV argentin, international argentin, évoluant au poste de pilier."
"http://dbpedia.org/resource/Carlos_Muzzio","http://xmlns.com/foaf/0.1/name","Carlos Muzzio"
"http://dbpedia.org/resource/Carlos_Muzzio","http://dbpedia.org/property/name","Carlos Muzzio"
"http://dbpedia.org/resource/Carlos_Muzzio","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Carlos_Muzzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlos_Muzzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentina_international_rugby_union_players"
"http://dbpedia.org/resource/Carlos_Muzzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Carlos_Muzzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarbes_Pyrénées_Rugby_players"
"http://dbpedia.org/resource/Carlos_Muzzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stade_Montois_players"
"http://dbpedia.org/resource/Carlos_Muzzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Carlos_Muzzio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_rugby_union_players"
"http://dbpedia.org/resource/Carlos_Muzzio","http://dbpedia.org/ontology/wikiPageID",68477196
"http://dbpedia.org/resource/Carlos_Muzzio","http://dbpedia.org/ontology/wikiPageRevisionID",1063566086
