"subject","predicate","object"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBullsSeasons"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#label","Chicago Bulls 1987-1988"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#label","1987–88 Chicago Bulls season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1987-1988 des Bulls de Chicago"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1987–88 Chicago Bulls season was the 22nd season of the franchise in the National Basketball Association (NBA). The Bulls finished second in the Central Division with a 50–32 record. Michael Jordan was named the league's Most Valuable Player and Defensive Player of the Year. He also won the All-Star Game MVP and Slam Dunk Contest during the All-Star Weekend, which was held in Chicago. In the first round of the playoffs, the Bulls defeated the Cleveland Cavaliers in five games, but lost to the Detroit Pistons in five games in the semifinals. Following the season, Charles Oakley was traded to the New York Knicks. The Bulls had the third best team defensive rating in the NBA."
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1987-88 dei Chicago Bulls fu la 22ª nella NBA per la franchigia. I Chicago Bulls arrivarono secondi nella Central Division della Eastern Conference con un record di 50-32. Nei play-off vinsero il primo turno con i Cleveland Cavaliers (3-2), perdendo poi la semifinale di conference con i Detroit Pistons (4-1)."
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1987-1988 des Bulls de Chicago est la 22e saison de basket-ball de la franchise américaine de la National Basketball Association (généralement désignée par le sigle NBA). Les Bulls ont terminé deuxièmes dans la Division Centrale avec un solide bilan de 50-32. Michael Jordan a été nommé NBA Most Valuable Player (MVP) et NBA Defensive Player of the Year. Il a également remporté le titre de MVP du All-Star Game et le Slam Dunk Contest pendant le All-Star Weekend, qui a eu lieu à Chicago. Au premier tour des playoffs, les Bulls ont battu les Cavaliers de Cleveland en cinq matchs, mais ont perdu contre les Pistons de Détroit en cinq matchs en demi-finale."
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bulls_seasons"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987–88_NBA_season_by_team"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_sports_in_Illinois"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_sports_in_Illinois"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageID",21709556
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageRevisionID",1108951023
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reinsdorf"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Vincent"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-NBA_First_Team"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973-74_NBA_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olden_Polynice"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McKinney_(basketball)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFLD"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Grant"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Arena"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Durham"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_New_York_Knicks_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Weekend_Slam_Dunk_Contest"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paxson"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottie_Pippen"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Game"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNichols_Sports_Arena"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Sacramento_Kings_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_San_Antonio_Spurs_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Krause"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland–Alameda_County_Coliseum_Arena"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Memorial_Coliseum_(Portland,_Oregon)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_MECCA"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Byrne_Arena"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(arena)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Seattle_SuperSonics_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NBA_All-Star_Game"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Philadelphia_76ers_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Portland_Trail_Blazers_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Sparrow"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Boerwinkle"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_New_Jersey_Nets_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Oakley"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_New_York_Knicks_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMAQ_(AM)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Milwaukee_Bucks_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_NBA_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Winter"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Jackson"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NBA_Playoffs"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Bulls_seasons"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSN_Chicago"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Clippers"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Defensive_First_Team"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987–88_NBA_season_by_team"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Kerr"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NBA_Draft"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Utah_Jazz_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickie_Winslow"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Washington_Bullets_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Phoenix_Suns_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omni_Coliseum"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Game_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NBA_playoffs"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseum_at_Richfield"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Cleveland_Cavaliers_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Dallas_Mavericks_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Denver_Nuggets_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Boston_Celtics_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Atlanta_Hawks_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Detroit_Pistons_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stadium"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Summit_(Houston)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCO_Arena_I"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Center_Coliseum"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Los_Angeles_Clippers_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Palace_(arena)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Haley_(basketball)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Civic_Center"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Houston_Rockets_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Indiana_Pacers_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Defensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Executive_of_the_Year_Award"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_sports_in_Illinois"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Golden_State_Warriors_season"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HemisFair_Arena"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NBA_All-Star_Game"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Collins_(basketball)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_sports_in_Illinois"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forum_(Inglewood)"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712040DEN.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712020UTA.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712260IND.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712230NYK.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804170CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804150NJN.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712290CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804210BOS.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804190NYK.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712170CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712150DET.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804080CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712220CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804060MIL.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198712190WSB.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804140IND.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711070CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198805050CLE.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711110NJN.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198805030CLE.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198805140CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711100ATL.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198805120DET.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198805100DET.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198805080CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804240CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/bulls/history/Chicago_Bulls_History-24393-42.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804220CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198805010CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711230BOS.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198804280CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711210CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198803150CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711250MIL.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711270DAL.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198803200BOS.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198803180CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198803160WSB.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711140CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711130CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711180WSB.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198711200CHI.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198803070NYK.html"
"http://dbpedia.org/resource/1987–88_Chicago_Bulls_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/198803050CHI.html"
