"subject","predicate","object"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedStates"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternAlgonquianLanguages"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheAmericas"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguagesOfNorthAmerica"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndigenousLanguage106903519"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/2000/01/rdf-schema#label","Etchemin language"
"http://dbpedia.org/resource/Etchemin_language","http://www.w3.org/2000/01/rdf-schema#comment","Etchemin was a language of the Algonquian language family, spoken in early colonial times on the coast of Maine. The word Etchemin is thought to be either French alteration of an Algonquian word for ""canoe"" or a translation of ""Skidijn"" the native word for people in use by the inhabitants of the St. John, Passamaquoddy and St. Croix Rivers."
"http://dbpedia.org/resource/Etchemin_language","http://xmlns.com/foaf/0.1/name","Etchemin"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/property/name","Etchemin"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_languages_of_North_America"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_languages_of_North_America"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_attested_from_the_17th_century"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Algonquian_languages"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_disestablishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_languages_of_the_North_American_eastern_woodlands"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_the_United_States"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Etchemin_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_extinct_in_the_17th_century"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageID",4256061
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageRevisionID",1049307335
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Algonquian_languages"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_attested_from_the_17th_century"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_languages_of_North_America"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algic_languages"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_disestablishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Algonquian_languages"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lescarbot"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampanoag_language"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_languages_of_the_North_American_eastern_woodlands"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malecite-Passamaquoddy_language"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_the_United_States"
"http://dbpedia.org/resource/Etchemin_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_establishments_in_the_Thirteen_Colonies"
