"subject","predicate","object"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/2000/01/rdf-schema#label","Samabiyong Tea Garden"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Samabiyong Tea Garden (also spelt as Samabeyong) is a village in the Gorubathan CD block in the Kalimpong Sadar subdivision of the Kalimpong district in the state of West Bengal, India."
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://xmlns.com/foaf/0.1/name","Samabiyong Tea Grden"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/property/name","Samabiyong Tea Grden"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.05500030517578
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.65555572509766
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Kalimpong_district"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageID",63544834
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1123215096
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungra,_Kalimpong"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Graham's_Homes"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansong"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindu,_Kalimpong"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimbong"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icche_Gaon"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramdhura"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesta_Low_Dam_-_III_Hydropower_Plant"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesta_Low_Dam_-_IV_Hydropower_Plant"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongpong"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesta_Bazaar"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Kalimpong_district"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaldhaka"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bich_Kagay"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Samabiyong_Tea_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorubathan"
