"subject","predicate","object"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://www.w3.org/2000/01/rdf-schema#label","1949 Southern Jaguars football team"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1949 Southern Jaguars football team was an American football team that represented Southern University in the Southwestern Athletic Conference (SWAC) during the 1949 college football season. In their 14th season under head coach Ace Mumford, the Jaguars compiled a 10–0–1 record (6–0–1 against SWAC opponents), won the SWAC championship, and outscored all opponents by a total of 405 to 65. The team played its home games at University Stadium in Baton Rouge, Louisiana. The team was recognized by some as the black college national champion, though the Pittsburgh Courier with its Dickinson Rating System rated Southern at No. 2 behind Morgan State."
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwestern_Athletic_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_Southwestern_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_college_football_national_champions"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Jaguars_football_seasons"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://dbpedia.org/ontology/wikiPageID",62502653
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1054089869
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Jaguars_football_seasons"
"http://dbpedia.org/resource/1949_Southern_Jaguars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University"
