"subject","predicate","object"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMertonCollege,Oxford"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandJournalists"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWellingtonCollege(NewZealand)"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalistsWhoCommittedSuicide"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtAucklandGrammarSchool"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersWhoCommittedSuicide"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/2000/01/rdf-schema#label","John Mulgan"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/2000/01/rdf-schema#label","John Mulgan"
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/2000/01/rdf-schema#comment","John Alan Edward Mulgan (Christchurch, 1911ko abenduaren 31 - Kairo, 1945eko apirilaren 26a), zeelandaberritar idazle, kazetari eta argitaratzailea izan zen. eleberriagatik da ezaguna. Auckland eta Oxfordeko unibertsitateetan ikasi ondoren, 1935ean Clarendon Press argitaletxean hasi zen lanean. Ezkerreko ideiez, Europako faxismoak izan duen gorakadak kezkatu zuen. 1936an Zeelanda Berriko gobernuak behatzaile izendatu zuen Genevako Nazioen Ligan. 1938an sartu zen armadan eta 1942an Ekialde Ertainera bidali zuten eta El-Alameingo guduan zeelandaberritarrekin borrokatu zuen. 1943an Greziara bidali zuten alemaniarren aurkako gerrilla ekintzak koordinatzeko eta horregatik jaso zuen. 1945eko ANZAC egunako arratsaldean bere buruaz beste egin zuen, arrazoi ezezagunengatik."
"http://dbpedia.org/resource/John_Mulgan","http://www.w3.org/2000/01/rdf-schema#comment","John Alan Edward Mulgan MC (31 December 1911 – 26 April 1945) was a New Zealand writer, journalist and editor, and the elder son of journalist and writer Alan Mulgan. His influence on New Zealand literature and identity grew in the years after his death. He is best known for his novel Man Alone (1939)."
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug-related_suicides"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Operations_Executive_personnel"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_journalists"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Auckland_Grammar_School"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_suicides"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Royal_West_Kent_Regiment_officers"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_who_committed_suicide"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/John_Mulgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/John_Mulgan","http://dbpedia.org/ontology/wikiPageID",25902227
"http://dbpedia.org/resource/John_Mulgan","http://dbpedia.org/ontology/wikiPageRevisionID",1087028413
"http://dbpedia.org/resource/John_Mulgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Bolitho"
"http://dbpedia.org/resource/John_Mulgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/John_Mulgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Alone"
"http://dbpedia.org/resource/John_Mulgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
