"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekVasePainters"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryBCPeople"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnonymousArtistsOfAntiquity"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#label","Pintor de la boda"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#label","Wedding Painter"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#label","Вазописец свадеб"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#label","Вазописець весіль"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#label","Hochzeits-Maler"
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#comment","Hochzeits-Maler (Wedding Painter) ist der Notname eines attischen Vasenmalers des rotfigurigen Stils. Benannt ist er nach der „Pyxis L 55“ im Pariser Louvre, die die Hochzeit von Peleus und Thetis zeigt. Seine Werke werden in die Zeit von 480 bis 460 v. Chr. datiert."
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#comment","Wedding Painter is the conventional name for an ancient Greek vase painter active in Athens from circa 480 to 460 BC. He painted in the red-figure technique. His name vase is a pyxis in the Louvre depicting the wedding of Thetis and Peleus."
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#comment","El Pintor de la boda es el nombre convencional de un antiguo pintor griego de vasos que trabajó en Atenas entre el 480 y el 460 a. C. Pintó con la técnica de figuras rojas. Su es una píxide en el Louvre que representa la boda de Tetis y Peleo."
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#comment","Вазописець весіль (р. в. від весілля; англ. Wedding Painter) — умовна назва давньогрецького вазописця, який працював в Афінах близько 480 до 460 до н. е. в червонофігурній техніці. Його іменна ваза — піксида із зображенням сцени весілля Фетіди та Пелея, датована близько 470—460 р. до н. е., нині зберігається в Луврі, Париж."
"http://dbpedia.org/resource/Wedding_Painter","http://www.w3.org/2000/01/rdf-schema#comment","Вазописец свадеб — условное название древнегреческого вазописца, который работал в Афинах примерно с 480 до 460 до н. э. в краснофигурной технике. Его именная ваза — пиксида с изображением сцены свадьбы Фетиды и Пелея, датированная около 470—460 г. до н. э., сейчас хранится в Лувре, Париж."
"http://dbpedia.org/resource/Wedding_Painter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Griechen31.png"
"http://dbpedia.org/resource/Wedding_Painter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyxis_Peleus_Thetis_Louvre_L55_by_Wedding_Painter.jpg"
"http://dbpedia.org/resource/Wedding_Painter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_vase_painters"
"http://dbpedia.org/resource/Wedding_Painter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anonymous_artists_of_antiquity"
"http://dbpedia.org/resource/Wedding_Painter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_Athenians"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageID",14468931
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageRevisionID",1018938358
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Griechen31.png"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Antoine_Vivenel"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pyxis_Peleus_Thetis_Louvre_L55_by_Wedding_Painter.jpg"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetis"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleus"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padula,_Salerno"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_vase"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_vase_painters"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggio_Calabria"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyxis_(pottery)"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archaeological_Museum_of_Athens"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthistorisches_Museum"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydria"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antikensammlung_Berlin"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-figure_pottery"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beazley"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anonymous_artists_of_antiquity"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_BC_Athenians"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Arndt"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiègne"
"http://dbpedia.org/resource/Wedding_Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_University"
