"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWisconsinStateSenators"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKent(before1889)"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSyracuse,NewYork"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaraboo,Wisconsin"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/2000/01/rdf-schema#label","Frank Avery"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/2000/01/rdf-schema#label","فرانك أفيري"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/2000/01/rdf-schema#comment","فرانك أفيري (بالإنجليزية: Frank Avery)‏ هو سياسي أمريكي، ولد في 1830. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو جمعية ولاية ويسكونسن وانتخب عضو مجلس ولاية ويسكونسن."
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/2000/01/rdf-schema#comment","Frank Avery (1830–1919) was a member of the Wisconsin State Senate and the Wisconsin State Assembly."
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tenterden"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baraboo,_Wisconsin"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_state_senators"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Wisconsin"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Frank_Avery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageID",41448113
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageRevisionID",1072705347
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tenterden"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenterden"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_England"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baraboo,_Wisconsin"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_state_senators"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Wisconsin"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Wisconsin"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Senate"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraboo,_Wisconsin"
"http://dbpedia.org/resource/Frank_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/avery.html%23123.56.82"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16153397"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cGoY"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztcfpt"
"http://dbpedia.org/resource/Frank_Avery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Avery"
