"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWashingtonCounty,Pennsylvania"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanRevolution"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/2000/01/rdf-schema#label","Anne Hupp"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/2000/01/rdf-schema#comment","Anne Rowe Hupp (1757 – June 26, 1823) was an American frontierswoman of the Buffalo Creek Valley in Washington County, Pennsylvania. She led the defense of a small, isolated fort, Miller's Blockhouse, against a Shawnee Indian Attack, for over 24 hours in 1782 while eight months pregnant,"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northern_theater_of_the_American_Revolutionary_War_after_Saratoga"
"http://dbpedia.org/resource/Anne_Hupp","http://xmlns.com/foaf/0.1/name","Anne Rowe Hupp"
"http://dbpedia.org/resource/Anne_Hupp","http://xmlns.com/foaf/0.1/homepage","http://www.phmc.state.pa.us/PHMCWebSearch/MarkerPrintPreview.aspx%3FstateData=2a054a20-3858-4942-8583-453363d84c72"
"http://dbpedia.org/resource/Anne_Hupp","http://dbpedia.org/property/name","Anne Rowe Hupp"
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10929870605469
"http://dbpedia.org/resource/Anne_Hupp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.49500274658203
"http://dbpedia.org/resource/Anne_Hupp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution"
"http://dbpedia.org/resource/Anne_Hupp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_American_Revolution"
"http://dbpedia.org/resource/Anne_Hupp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_births"
"http://dbpedia.org/resource/Anne_Hupp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/Anne_Hupp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Anne_Hupp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/Anne_Hupp","http://dbpedia.org/ontology/wikiPageID",23311684
"http://dbpedia.org/resource/Anne_Hupp","http://dbpedia.org/ontology/wikiPageRevisionID",1091879748
"http://dbpedia.org/resource/Anne_Hupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Creek_(Allegheny_River)"
"http://dbpedia.org/resource/Anne_Hupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller's_Blockhouse"
"http://dbpedia.org/resource/Anne_Hupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Anne_Hupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_American_Revolution"
"http://dbpedia.org/resource/Anne_Hupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice's_Fort"
