"subject","predicate","object"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cloud111439690"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlanetaryNebulae"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNGCObjects"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nebula109366940"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanetaryNebula109394797"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#label","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452, är en planetarisk nebulosa belägen i stjärnbilden Akterskeppet. Den upptäcktes av John Herschel 1837."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","Το NGC 2452 είναι ένα πλανητικό νεφέλωμα στον νότιο αστερισμό Πρύμνη ή Πρύμνα. Το νεφέλωμα αυτό ανακαλύφθηκε από τον Βρετανό αστρονόμο Τζον Χέρσελ, που παρατηρούσε από τη Νότια Αφρική, τη δεκαετία του 1830, και η ανακάλυψη αυτή δημοσιεύθηκε το 1847. Ο Χέρσελ αρχικώς το περιέγραψε ως «ένα αντικείμενο του οποίου τη φύση δεν δύναμαι να διευκρινήσω. Ασφαλώς δεν είναι αστέρας, ούτε δύο αστέρες πολύ κοντά ο ένας στον άλλο [...] Θα έπρεπε να το αποκαλέσω ένα επίμηκες πλανητικό νεφέλωμα». Η απόστασή του από τη Γη δεν είναι γνωστή με κάποια ακρίβεια, πάντως είναι μεγαλύτερη των 2.000 ετών φωτός."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 – mgławica planetarna położona w gwiazdozbiorze Rufy. Została odkryta 1 lutego 1837 roku przez Johna Herschela."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 (другие обозначения — PK 243-1.1, ESO 493-PN11) — планетарная туманность в созвездии Корма, обнаруженная в 1847 году. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Считалось, что туманность принадлежит скоплению NGC 2453, но радиальные скорости объектов различаются, поэтому NGC 2452 является всего лишь объектом переднего плана."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 ist ein Planetarischer Nebel im Sternbild Achterdeck des Schiffes, der im New General Catalogue verzeichnet ist. Bei seinem Zentralstern handelt es sich um einen pulsierenden Weißen Zwerg. Der Nebel wurde am 1. Februar 1837 von dem Astronomen John Herschel mit einem 48-cm-Teleskop entdeckt."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 (بالإنجليزية: NGC 2452)‏ الذي يرمز له بالرمز ESO 493-11، هو نجم، في كوكبة الكوثل."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 é uma nebulosa planetária na direção da constelação de Puppis. O objeto foi descoberto pelo astrônomo John Herschel em 1837, usando um telescópio refletor com abertura de 18,6 polegadas. Devido a sua moderada magnitude aparente (+12), é visível apenas com telescópios amadores ou com equipamentos superiores."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 (aliaj indikoj — PK 243-1.1, ESO 493-PN11) estas planeduma nebulozo en konstelacio Pobo. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452是一个位于船尾座的行星状星云，1847年由約翰·赫歇爾首次发现。NGC 2452距离地球约15000光年，年龄为4万至5万年间。NGC 2452的中心星为WO1型，前身的质量约为7 M☉，接近形成行星状星云的上限。"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 est une nébuleuse planétaire située dans la constellation de la Poupe. NGC 2452 a été découverte par l'astronome britannique John Herschel en 1837."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 is een planetaire nevel in het sterrenbeeld Achtersteven. Het hemelobject werd op 1 februari 1837 ontdekt door de Britse astronoom John Herschel."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 — планетарна туманність типу PN (планетарна туманність) у сузір'ї Корма. Відкривачем цього об'єкта є Джон Гершель, який уперше спостерігав за об'єктом 1 лютого 1837. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2452 is a planetary nebula located in the southern constellation of Puppis. NGC 2452 was discovered by Sir John Herschel in 1847. NGC 2452 is located about 15,000 light-years (4.7 kiloparsecs) away from the Earth, and is about 40 to 50 thousand years old. In the sky, it appears close to the open cluster , and was previously thought to be a possible member of that cluster. However, it is merely a coincidence, and they are unrelated to each other; NGC 2452 is a foreground object relative to NGC 2453."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/name","NGC 2452"
"http://dbpedia.org/resource/NGC_2452","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_pulsating_stellar_relic.jpg"
"http://dbpedia.org/resource/NGC_2452","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetary_nebulae"
"http://dbpedia.org/resource/NGC_2452","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IRAS_catalogue_objects"
"http://dbpedia.org/resource/NGC_2452","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESO_objects"
"http://dbpedia.org/resource/NGC_2452","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/NGC_2452","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_2452","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1847"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageID",40683730
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageRevisionID",1014937924
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_2453"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetary_nebulae"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IRAS_catalogue_objects"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_nebula"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_type"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ESO_objects"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herschel"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_cluster"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1847"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_pulsating_stellar_relic.jpg"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8VFY"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049146"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4wmkv"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_2452"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catalogs"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc25"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar_mass"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Planetary_nebula"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nebula-stub"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sky"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_pulsating_stellar_relic.jpg?width=300"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/constellation","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/distLy",15000
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/appmagV","17.9"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/caption","Composite image using optical images from the HST"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/distPc",4700
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/names","Hen 2-4,	 PN G243.3-01.0,	 RCW 17, ESO 493-11,	 IRAS 07453-2712,	 PN ARO 93,	 SCM 30, GCRV 5190,	 2MASS J07472626-2720066,	 PN Sa 2-16,	 V* V354 Pup, GRS G243.50 -01.00,	 MSX5C G243.3792-01.0384,	 PN VV' 72	 WRAY 15-85, GSC2 S1322002590, PK 243-01 1,	 PN VV 46	 [N75] 62"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/property/type","Planetary"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 (aliaj indikoj — PK 243-1.1, ESO 493-PN11) estas planeduma nebulozo en konstelacio Pobo. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 – mgławica planetarna położona w gwiazdozbiorze Rufy. Została odkryta 1 lutego 1837 roku przez Johna Herschela."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 (بالإنجليزية: NGC 2452)‏ الذي يرمز له بالرمز ESO 493-11، هو نجم، في كوكبة الكوثل."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","Το NGC 2452 είναι ένα πλανητικό νεφέλωμα στον νότιο αστερισμό Πρύμνη ή Πρύμνα. Το νεφέλωμα αυτό ανακαλύφθηκε από τον Βρετανό αστρονόμο Τζον Χέρσελ, που παρατηρούσε από τη Νότια Αφρική, τη δεκαετία του 1830, και η ανακάλυψη αυτή δημοσιεύθηκε το 1847. Ο Χέρσελ αρχικώς το περιέγραψε ως «ένα αντικείμενο του οποίου τη φύση δεν δύναμαι να διευκρινήσω. Ασφαλώς δεν είναι αστέρας, ούτε δύο αστέρες πολύ κοντά ο ένας στον άλλο [...] Θα έπρεπε να το αποκαλέσω ένα επίμηκες πλανητικό νεφέλωμα». Η απόστασή του από τη Γη δεν είναι γνωστή με κάποια ακρίβεια, πάντως είναι μεγαλύτερη των 2.000 ετών φωτός. Το NGC 2452 είναι μόλις ορατό με τα μεγαλύτερα ερασιτεχνικά τηλεσκόπια. Αν και νότιο αντικείμενο, είναι ορατό από το μεγαλύτερο μέρος του Βόρειου Ημισφαιρίου της Γης, τις νύκτες του χειμώνα. Παρατηρείται μεταξύ των αστέρων ο (όμικρον) Πρύμνας και 3 Πρύμνας, μόλις 8,5 λεπτά της μοίρας (και επομένως στο ίδιο τηλεσκοπικό πεδίο) νότια-νοτιοδυτικά από το δεκάδες φορές φωτεινότερο ανοικτό αστρικό σμήνος NGC 2453. Ωστόσο, το NGC 2452 ανιχνεύθηκε και στο υπέρυθρο ήδη από το 1983, στην επισκόπηση του IRAS, καθώς φέρει τη διακριτική ονομασία IRAS 07453-2712 στον κατάλογό του. Στο κέντρο του γαλανόλευκου αυτού πλανητικού νεφελώματος παρατηρείται ό,τι έμεινε από τον αστέρα που το δημιούργησε: σήμερα είναι ένας παλλόμενος λευκός νάνος με σχετικώς όχι πολύ υψηλή επιφανειακή θερμοκρασία, που είναι καταλογογραφημένος, σε συνδυασμό με το νεφέλωμα, ως μεταβλητός αστέρας, ο V354 Πρύμνας (V354 Pup), καθώς η φωτεινότητά του μεταβάλλεται ελαφρώς περιοδικά, επειδή κύματα πυκνότητας διατρέχουν ολόκληρο το εσωτερικό του. Ο λευκός νάνος και κατά μέσο όρο το νεφέλωμα NGC 2452 απομακρύνονται από τη Γη και το Ηλιακό Σύστημα με ταχύτητα περίπου 68 χιλιόμετρα το δευτερόλεπτο (245 χιλιάδες χιλιόμετρα την ώρα)."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 é uma nebulosa planetária na direção da constelação de Puppis. O objeto foi descoberto pelo astrônomo John Herschel em 1837, usando um telescópio refletor com abertura de 18,6 polegadas. Devido a sua moderada magnitude aparente (+12), é visível apenas com telescópios amadores ou com equipamentos superiores."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 est une nébuleuse planétaire située dans la constellation de la Poupe. NGC 2452 a été découverte par l'astronome britannique John Herschel en 1837."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 (другие обозначения — PK 243-1.1, ESO 493-PN11) — планетарная туманность в созвездии Корма, обнаруженная в 1847 году. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Считалось, что туманность принадлежит скоплению NGC 2453, но радиальные скорости объектов различаются, поэтому NGC 2452 является всего лишь объектом переднего плана."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 ist ein Planetarischer Nebel im Sternbild Achterdeck des Schiffes, der im New General Catalogue verzeichnet ist. Bei seinem Zentralstern handelt es sich um einen pulsierenden Weißen Zwerg. Der Nebel wurde am 1. Februar 1837 von dem Astronomen John Herschel mit einem 48-cm-Teleskop entdeckt."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 — планетарна туманність типу PN (планетарна туманність) у сузір'ї Корма. Відкривачем цього об'єкта є Джон Гершель, який уперше спостерігав за об'єктом 1 лютого 1837. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452, är en planetarisk nebulosa belägen i stjärnbilden Akterskeppet. Den upptäcktes av John Herschel 1837."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452是一个位于船尾座的行星状星云，1847年由約翰·赫歇爾首次发现。NGC 2452距离地球约15000光年，年龄为4万至5万年间。NGC 2452的中心星为WO1型，前身的质量约为7 M☉，接近形成行星状星云的上限。"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 is a planetary nebula located in the southern constellation of Puppis. NGC 2452 was discovered by Sir John Herschel in 1847. NGC 2452 is located about 15,000 light-years (4.7 kiloparsecs) away from the Earth, and is about 40 to 50 thousand years old. In the sky, it appears close to the open cluster , and was previously thought to be a possible member of that cluster. However, it is merely a coincidence, and they are unrelated to each other; NGC 2452 is a foreground object relative to NGC 2453. The central star of NGC 2452 has a spectral type of [WO1], and its progenitor would have had a high mass of about 7 M☉, close to the upper limit of planetary nebula formation."
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/abstract","NGC 2452 is een planetaire nevel in het sterrenbeeld Achtersteven. Het hemelobject werd op 1 februari 1837 ontdekt door de Britse astronoom John Herschel."
"http://dbpedia.org/resource/NGC_2452","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nebula"
"http://dbpedia.org/resource/NGC_2452","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NGC_2452?oldid=1014937924&ns=0"
"http://dbpedia.org/resource/NGC_2452","http://dbpedia.org/ontology/wikiPageLength",3004
"http://dbpedia.org/resource/NGC_2452","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NGC_2452"
