"subject","predicate","object"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbientMusicRecordLabels"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndependentRecordLabels"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsBasedInBirmingham,WestMidlands"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/2000/01/rdf-schema#label","Beyond Records"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/2000/01/rdf-schema#comment","Beyond Records was an English record label founded in Birmingham in 1992, best known for its ambient dub compilations, which were to define the genre. The label was set up by Mike Barnett, who had previous experience within the music industry in management and as a music agent, and who established the label in order to release music that satisfied his interest in contemporary electronic dance music and 1970s ambient music by artists such as Terry Riley. The label worked closely with Higher Intelligence Agency and Rockers Hi-Fi, and was closely involved in the Oscillate club, which was to host many of the early performances by ambient dub's pioneers."
"http://dbpedia.org/resource/Beyond_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambient_music_record_labels"
"http://dbpedia.org/resource/Beyond_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_based_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Beyond_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_record_labels"
"http://dbpedia.org/resource/Beyond_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageID",40602868
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003271797
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambient_music_record_labels"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Intelligence_Agency"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockers_Hi-Fi"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_based_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscillate"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_record_labels"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Riley"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_dub"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306353191"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beyond_Records"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2b8mw"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841176"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eMYF"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-record-label-stub"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/abstract","Beyond Records was an English record label founded in Birmingham in 1992, best known for its ambient dub compilations, which were to define the genre. The label was set up by Mike Barnett, who had previous experience within the music industry in management and as a music agent, and who established the label in order to release music that satisfied his interest in contemporary electronic dance music and 1970s ambient music by artists such as Terry Riley. The label worked closely with Higher Intelligence Agency and Rockers Hi-Fi, and was closely involved in the Oscillate club, which was to host many of the early performances by ambient dub's pioneers."
"http://dbpedia.org/resource/Beyond_Records","http://schema.org/sameAs","http://viaf.org/viaf/306353191"
"http://dbpedia.org/resource/Beyond_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beyond_Records?oldid=1003271797&ns=0"
"http://dbpedia.org/resource/Beyond_Records","http://dbpedia.org/ontology/wikiPageLength",1748
"http://dbpedia.org/resource/Beyond_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beyond_Records"
