"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedPlacesInQuebec"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInQuebec"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInLaurentides"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Placide (Québec)"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Placide"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Placide"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Placide, Quebec"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Placide"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Placide"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Placide (Quebec)"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Placide est une municipalité riveraine du lac des Deux Montagnes dans la municipalité régionale de comté de Deux-Montagnes au Québec (Canada), située dans la région administrative des Laurentides."
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Placide liegt am Ufer des Lac des Deux Montagnes in der regionalen Grafschaftsgemeinde Deux-Montagnes (regionale Grafschaftsgemeinde) in Québec (Kanada) und gehört zum Verwaltungsbezirk Laurentides (Region)."
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Placide is a municipality in the Laurentides region of Quebec, Canada, part of the Deux-Montagnes Regional County Municipality, along the north shore of the Ottawa River."
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Placide Quebeceko udalerri bat da, Kanadan. Laurentides eskualdean kokatuta dago, eta horren barruan dagoen Deux-Montagnes konderriko eskualde udalerria da..2011ko zentsoaren arabera 1,715 biztanle zituen 43.12 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Placide är en kommun i Kanada. Den ligger i countyt Laurentides och provinsen Québec, i den sydöstra delen av landet, 120 km öster om huvudstaden Ottawa. Runt Saint-Placide är det ganska tätbefolkat, med 199 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är januari, med −14 °C. Genomsnittlig årsnederbörd är 1 195 millimeter. Den regnigaste månaden är juni, med i genomsnitt 167 mm nederbörd, och den torraste är mars, med 63 mm nederbörd."
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Placide è un comune del Canada, situato nella provincia del Québec, nella regione di Laurentides."
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Placide es un municipio perteneciente a la provincia de Quebec en Canadá. Es ubicado en el municipio regional de condado (MRC) de Deux-Montagnes en la región administrativa de Laurentides.​"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://xmlns.com/foaf/0.1/name","Saint-Placide"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://dbpedia.org/property/name","Saint-Placide"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.53333282470703
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.19999694824219
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Placide_001.jpg"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Placide_Quebec_location_diagram.png"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_places_in_Laurentides"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Quebec"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_Montreal"
"http://dbpedia.org/resource/Saint-Placide,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Quebec"
