"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://www.w3.org/2000/01/rdf-schema#label","Seaplane tenders"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_carriers_by_type"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_by_type"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seaplanes"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://www.w3.org/2004/02/skos/core#prefLabel","Seaplane tenders"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://dbpedia.org/ontology/wikiPageID",4599557
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://dbpedia.org/ontology/wikiPageRevisionID",1062194836
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Seaplane_tenders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seaplane_tenders?oldid=1062194836&ns=14"
