"subject","predicate","object"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Murphy Lakes (Washington)"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Murphy Lakes are two lakes in King County, Washington, United States. Murphy Lakes lie at an elevation of 4741 feet (1445 m)."
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://xmlns.com/foaf/0.1/name","Murphy Lakes"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/property/name","Murphy Lakes"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.68388748168945
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.1305541992188
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/King_County,_Washington"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_King_County,_Washington"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/ontology/wikiPageID",22109206
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",979845151
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_County,_Washington"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_King_County,_Washington"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5804361/"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939003"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rrts"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0g9h"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murphy_Lakes_(Washington)"
"http://dbpedia.org/resource/Murphy_Lakes_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
