"subject","predicate","object"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/2000/01/rdf-schema#label","Félix-Ariel d'Assigny"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://www.w3.org/2000/01/rdf-schema#comment","Félix-Ariel Flamen d'Assigny (born in Paris on 21 June 1794 and died in Toulon on 11 August 1846) was a French officer who participated to the French conquest of Algeria."
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/name","Félix-Ariel d'Assigny"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://dbpedia.org/property/name","Félix-Ariel d'Assigny"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mers_el-kebir_Oran_المرسى_الكبير_وهران.jpg"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevers_flamen_d_assigny_02.jpg"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevers_flamen_d_assigny_01.jpg"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidi_Soussan_à_Dellys.jpg"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phares_de_Cap_Bengut_2.jpg"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dellys_-_Tadelles.jpg"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svardsorden.jpg"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyacinthe_de_Bougainville.jpg"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://dbpedia.org/property/deathPlace","Toulon,  Kingdom of France"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://dbpedia.org/property/birthPlace","Paris,  Kingdom of France"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Army_officers"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Paris"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_in_Algeria"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_the_Sword"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy_officers"
"http://dbpedia.org/resource/Félix-Ariel_d'Assigny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword"
