"subject","predicate","object"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Years of Lead (Italy)"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communist_terrorism"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_crimes_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neo-fascist_terrorism"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_conflicts"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchism_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_conflicts"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_conflicts"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_violence"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_history_of_Italy"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_influence_in_post–World_War_II_Europe"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_neo-fascism"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_crimes_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_crimes_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2004/02/skos/core#prefLabel","Years of Lead (Italy)"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://dbpedia.org/ontology/wikiPageID",17466039
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://dbpedia.org/ontology/wikiPageRevisionID",1024041702
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Years_of_Lead_(Italy)?oldid=1024041702&ns=14"
