"subject","predicate","object"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInManawatu-Wanganui"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/2000/01/rdf-schema#label","Himatangi"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/2000/01/rdf-schema#label","Himatangi"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/2000/01/rdf-schema#comment","La ville d'Himatangi est une petite localité de la région de Manawatu-Wanganui dans l'île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/2000/01/rdf-schema#comment","Himatangi is a small settlement in the Manawatū-Whanganui region of New Zealand's North Island. It is located at the junction of State Highways 1 and 56, 25 kilometres west of Palmerston North, and seven kilometres east of the coastal settlement of Himatangi Beach. The area has two marae: 
* Motuiti Marae and its Rakau or Paewai meeting house is affiliated with the Rangitāne hapū of Ngāti Mairehau and the Ngāti Raukawa hapū of Ngāti Rākau. 
* Paranui Marae and its Turanga meeting house is affiliated with the Ngāti Raukawa hapū of Ngāti Te Au and Ngāti Tūranga."
"http://dbpedia.org/resource/Himatangi","http://xmlns.com/foaf/0.1/name","Himatangi"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/property/name","Himatangi"
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.40000152587891
"http://dbpedia.org/resource/Himatangi","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.3166656494141
"http://dbpedia.org/resource/Himatangi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnarvon_Hall,_SH1_north_of_Himitangi_Crossroads.jpg"
"http://dbpedia.org/resource/Himatangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Himatangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manawatu_District"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageID",1264572
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageRevisionID",1079498773
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Te_Au"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Court"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motuiti"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizons_Regional_Council"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Himatangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū-Whanganui"
