"subject","predicate","object"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/2000/01/rdf-schema#label","Public Option Act"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/2000/01/rdf-schema#comment","The proposed Public Option Act is a bill that was introduced to the United States House of Representatives in 2010. It would permit U.S. citizens (and permanent residents) to buy into Medicare public health insurance by paying premiums. The bill was introduced by Representative Alan Grayson, a Democrat from Florida. As of March 24, 2010 it had eighty cosponsors."
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/name","Public Option Act"
"http://dbpedia.org/resource/Public_Option_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_111th_United_States_Congress"
"http://dbpedia.org/resource/Public_Option_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicare_and_Medicaid_(United_States)"
"http://dbpedia.org/resource/Public_Option_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_reform_legislation_in_the_United_States"
"http://dbpedia.org/resource/Public_Option_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_proposed_federal_health_legislation"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageID",26686876
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1107016340
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicare_and_Medicaid_(United_States)"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_111th_United_States_Congress"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_reform_legislation_in_the_United_States"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_proposed_federal_health_legislation"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Grayson"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(legislative)"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd111:HR04789:@@@X"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmb90k"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tvVD"
"http://dbpedia.org/resource/Public_Option_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257481"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Health_care_reform_in_the_United_States"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-stub"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/introducedbill","H.R. 4789"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/introducedby","Rep. Alan Grayson"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/introduceddate",2010-03-09
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/introducedin","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Public_Option_Act","http://dbpedia.org/property/committees","House Ways and Means"
