"subject","predicate","object"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerCupCompetitionsInCanada"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerCupCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Croatian-North American Soccer Tournament"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The Croatian-North American Soccer Tournament is a soccer tournament established in 1964 featuring teams representing the Croatian Canadian and Croatian American communities. It is organized by the Croatian National Soccer Federation of Canada & the U.S., and hosted annually by a CNSF member club. The dynasties of the competition are Toronto Croatia and Chicago CBP. Similar tournaments for Croatian diaspora teams are held in the west coast of North America and in Australia."
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian-American_history"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–Croatia_relations"
"http://dbpedia.org/resource/Croatian-North_American_Soccer_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1964"
