"subject","predicate","object"
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#label","Eskibel"
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#label","Eskibel"
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#label","Eskibel"
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#label","Eskibel"
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#label","Esquíbel"
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#comment","Eskibel (euskaraz eta ofizialki Eskibel; gaztelaniaz Esquível) Gasteizko udalerria osatzen duten herrietariko bat da; 1928 arte Ariñiz udalerriaren zati izan zen. 660 metroko garaieran dago. Gasteizko udalerriaren hego-mendebaldean kokaturik, hirigunetik 7,5 kilometrora dago, Gasteizko mendien osagai diren Gometxako muinoaren eta Eskibelgo atxaren azpian."
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#comment","Eskibel (official Basque name) is a village in Álava, Basque Country, Spain. It forms part of the Southwest Rural Zone of Vitoria. It is situated 7.5 km southwest of the city in a small valley surrounded by the Mountains of Vitoria. Eskibel was the site of fighting in the Spanish War of Independence in the early 19th century and later during the Second Carlist War, when it was held by the Carlists of Vitoria. The ""Castillo de Gomecha"" at Eskibel is the remains of an old fortified watch tower."
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#comment","Eskibel/Esquível és un poble i concejo pertanyent al municipi de Vitòria. Tenia 5 habitants en (2007). Forma part de la Zona Rural Sud-oest de Vitòria. Es troba a 660 msnm i a 7,5 km al sud de Vitòria, en una petita vall enclavada a les Muntanyes de Vitòria. Es tracta d'un llogaret que ha explicat sempre amb una població molt escassa. A principis del segle xix tenia poc més de 22 veïns i en 1960 només 10. Va pertànyer a la Germandat i al municipi d'Ariñiz fins que aquest va quedar annexionat al de Vitòria en 1928. Destaca el (Eskibel)"
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#comment","Esquíbel, (también denominada Esquível y en euskera y oficialmente Eskibel) es un concejo del municipio de Vitoria, en la provincia de Álava, País Vasco (España)."
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2000/01/rdf-schema#comment","Eskibel est un village ou contrée faisant partie de la municipalité de Vitoria-Gasteiz dans la province d'Alava dans la Communauté autonome basque."
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.81111145019531
"http://dbpedia.org/resource/Eskibel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.723611116409302
"http://dbpedia.org/resource/Eskibel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eskibel_01.jpg"
"http://dbpedia.org/resource/Eskibel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Álava"
"http://dbpedia.org/resource/Eskibel","http://dbpedia.org/ontology/wikiPageID",32851782
"http://dbpedia.org/resource/Eskibel","http://dbpedia.org/ontology/wikiPageRevisionID",991992953
