"subject","predicate","object"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerIceHockeyVenues"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInCanada"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1911"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInVancouver"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/2000/01/rdf-schema#label","Denman Arena"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/2000/01/rdf-schema#label","Denman Arena"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/2000/01/rdf-schema#label","Denman Arena"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Denman Arena var en arena i Vancouver, British Columbia, åren 1911–1936. Bygget av Denman Arena finansierades av bröderna Lester och Frank Patrick för att användas av deras ishockeylag Vancouver Millionaires i ligan Pacific Coast Hockey Association. Även New Westminster Royals från grannstaden New Westminster spelade sina hemmamatcher i PCHA i arenan under de tre säsonger laget var verksamt. Vancouver Millionaires vann Stanley Cup i arenan 1915 sedan laget besegrat Ottawa Senators från NHA i finalserien med 3-0 i matcher."
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Denman Arena est le nom de la salle principale de hockey sur glace à Vancouver dans la Colombie-Britannique au Canada."
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Denman Arena was an indoor arena located in downtown Vancouver, British Columbia. The arena was located at 1805 West Georgia Street at the northwest corner with Denman Street. It opened in December 1911 and was destroyed by fire in 1936. Its primary use was for ice sports such as ice hockey. It was the home ice rink of the Vancouver Millionaires professional ice hockey team, and was the location of 1915 Stanley Cup championships. The arena was also used for other sports, musical performances and public assemblies. It was an assembly point for Canadian servicemen during World War I. The 10,500 seat arena was the largest in Canada at the time, and introduced mechanically frozen or ""artificial"" ice to Canada."
"http://dbpedia.org/resource/Denman_Arena","http://xmlns.com/foaf/0.1/name","Denman Arena"
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.29305648803711
"http://dbpedia.org/resource/Denman_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.1333312988281
"http://dbpedia.org/resource/Denman_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DenmanArena_Vancouver.jpg"
"http://dbpedia.org/resource/Denman_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denman_arena_1913.jpg"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Denman_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_Canada"
"http://dbpedia.org/resource/Denman_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Vancouver"
"http://dbpedia.org/resource/Denman_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_disestablishments_in_Canada"
"http://dbpedia.org/resource/Denman_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1911"
"http://dbpedia.org/resource/Denman_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_Canada"
"http://dbpedia.org/resource/Denman_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burned_buildings_and_structures_in_Canada"
"http://dbpedia.org/resource/Denman_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageID",4382662
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1017003167
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_skating"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Millionaires"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Stanley_Cup_Final"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Truman"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cochran"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_Canada"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_rink"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_Theatre"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_National_Exhibition"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators_(original)"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cougars"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_MacDonald"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas_Arena"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Baer_(boxer)"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster_Royals"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Hockey_Association"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Hockey_League"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Stanley_Cup_Final"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1890)"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Everly_Brothers"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Curling_Club"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Domino"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Stanley_Cup_Final"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada_Hockey_League"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Vancouver"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Knox"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Patrick_(hockey)"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DenmanArena_Vancouver.jpg"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry"
"http://dbpedia.org/resource/Denman_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_Association"
