"subject","predicate","object"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctStateAgenciesOfNewYork"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/2000/01/rdf-schema#label","New York State Insurance Department"
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://www.w3.org/2000/01/rdf-schema#comment","The New York State Insurance Department (NYSID) was the state agency responsible for supervising and regulating all insurance business in New York State. It was regarded in the industry as one of the most state-of-the-art insurance regulatory agencies. Effective October 3, 2011, Governor Andrew Cuomo and the New York State Legislature consolidated the New York State Insurance Department and the New York State Banking Department and created the New York State Department of Financial Services."
"http://dbpedia.org/resource/New_York_State_Insurance_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_in_the_United_States"
