"subject","predicate","object"
"http://dbpedia.org/resource/Can_Slavon_Pap","http://www.w3.org/2000/01/rdf-schema#label","Can Slavon Pap"
"http://dbpedia.org/resource/Can_Slavon_Pap","http://dbpedia.org/ontology/wikiPageID",56535970
"http://dbpedia.org/resource/Can_Slavon_Pap","http://dbpedia.org/ontology/wikiPageRevisionID",924264881
"http://dbpedia.org/resource/Can_Slavon_Pap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Slavonic_Papers"
"http://dbpedia.org/resource/Can_Slavon_Pap","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Slavonic_Papers"
"http://dbpedia.org/resource/Can_Slavon_Pap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_Slavon_Pap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_Slavon_Pap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_Slavon_Pap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_Slavon_Pap?oldid=924264881&ns=0"
"http://dbpedia.org/resource/Can_Slavon_Pap","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Can_Slavon_Pap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_Slavon_Pap"
