"subject","predicate","object"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Public Health Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Public Health Scotland (PHS) is the national public health body for Scotland. It is a Special NHS Health Board, and it is jointly accountable to the Convention of Scottish Local Authorities (COSLA) and the Scottish Government. Fully exercising its functions from 1 April 2020 as Scotland's leading national agency for improving and protecting the health and well-being of all of Scotland's people, it is jointly sponsored by COSLA and the Scottish Government, and collaborates with third sector organisations."
"http://dbpedia.org/resource/Public_Health_Scotland","http://xmlns.com/foaf/0.1/name","Public Health Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Health_Scotland_logo.jpg"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_agencies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Public_Health_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_public_health_agencies"
"http://dbpedia.org/resource/Public_Health_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Public_Health_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directorates_of_the_Scottish_Government"
"http://dbpedia.org/resource/Public_Health_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2020"
"http://dbpedia.org/resource/Public_Health_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageID",63366497
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1105249202
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian_Council"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maree_Todd"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_agencies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_public_health_agencies"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_public_health_agencies"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_sector"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Health_Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_for_Health_and_Social_Care"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Scottish_Local_Authorities"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directorates_of_the_Scottish_Government"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Agency_of_the_Scottish_Government"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Protection_Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Services_Division"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2020"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Public_Health,_Women's_Health_and_Sport"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humza_Yousaf"
"http://dbpedia.org/resource/Public_Health_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_Scotland"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89284077"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6101160245364552640009"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzfYZ"
"http://dbpedia.org/resource/Public_Health_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Public_Health_Scotland"
