"subject","predicate","object"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInSouthCarolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBerkeleyCounty,SouthCarolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1927"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Richmond Plantation"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Richmond Plantation, also known as Girl Scout Plantation, is a national historic district located near Cordesville, Berkeley County, South Carolina. It was built about 1927, and includes a manor house and outbuildings constructed as a hunting lodge for George A. Ellis, a prominent New York financier and co-founder of E. F. Hutton & Co. It was listed in the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Richmond_Plantation","http://xmlns.com/foaf/0.1/name","Richmond Plantation"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/name","Richmond Plantation"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.07860946655273
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.85944366455078
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cordesville,_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berkeley_County,_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1927"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Berkeley_County,_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girl_Scouts_of_the_USA"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageID",42153626
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageRevisionID",1107525528
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Norman_Shaw"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordesville,_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berkeley_County,_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage_house"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._F._Hutton_&_Co."
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantations_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1927"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantation_houses_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_County,_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Berkeley_County,_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girl_Scouts_of_the_USA"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b9H3"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richmond_Plantation"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_l3s7"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15964784"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plantation_agriculture_in_the_Southeastern_United_States"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-archaeology-stub"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AfricanAmerican-stub"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BerkeleyCountySC-NRHP-stub"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthCarolina-plantation-stub"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/added",1980-11-24
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/architect","Clinton & Russell; Shaw, Richard Norman"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/architecture","Shavian Manorial Style"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/location","Southeast of Cordesville, near Cordesville, South Carolina"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/locmapin","South Carolina#USA"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/property/refnum",80003653
"http://dbpedia.org/resource/Richmond_Plantation","http://www.georss.org/georss/point","33.07861111111111 -79.85944444444445"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/abstract","Richmond Plantation, also known as Girl Scout Plantation, is a national historic district located near Cordesville, Berkeley County, South Carolina. It was built about 1927, and includes a manor house and outbuildings constructed as a hunting lodge for George A. Ellis, a prominent New York financier and co-founder of E. F. Hutton & Co. The manor house is a 1+1⁄2-story, asymmetrical brick building with a rectangular central mass, and two single story wings—an American interpretation of the Shavian Manor Style, defined by the neo-medieval work of the English architect Richard Norman Shaw. Also on the property are four outbuildings in the Shavian Manor Style: a carriage house, dog house, guest house, and gate house. Additional features of the property include a one-story log house, three one-story frame cabins, a cemetery, and archaeological remains of the original 18th and 19th century rice plantation. In 1963 the property was sold to the Low Country Girl Scout Council, who maintained it as a camp until 2011. The property was sold, via absolute auction, to a private buyer in 2013 but remains under the terms of a conservation easement. It was listed in the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Richmond_Plantation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Richmond_Plantation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richmond_Plantation?oldid=1107525528&ns=0"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/wikiPageLength",4164
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/area",616740.91877376
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/nrhpReferenceNumber","80003653"
"http://dbpedia.org/resource/Richmond_Plantation","http://dbpedia.org/ontology/yearOfConstruction",1927-01-01
