"subject","predicate","object"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","23-я стрелковая дивизия (1-го формирования)"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","23 Dywizja Strzelecka (ZSRR)"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","23rd Rifle Division"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","23-я стрелковая дивизия (23-я сд) — воинское соединение РККА Вооружённых Сил СССР в Великой Отечественной войне."
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 23rd Rifle Division was an infantry division of the Red Army and Soviet Army, formed three times. It was formed in July 1922 in the Ukrainian Soviet Socialist Republic, inheriting the Order of the Red Banner from the predecessor Zavolzhskaya Rifle Brigade. On 23 May 1932 the division was awarded the Order of Lenin for helping to construct the Kharkov Tractor Factory. On 1 March 1943 it became the 71st Guards Rifle Division for its actions in the Battle of Stalingrad."
"http://dbpedia.org/resource/23rd_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","23 Dywizja Strzelecka (ros. 23-я стрелковая дивизия, 23 DS) – związek taktyczny piechoty Armii Czerwonej."
"http://dbpedia.org/resource/23rd_Rifle_Division","http://xmlns.com/foaf/0.1/name","23rd Rifle Division"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union_in_World_War_II"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1957"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://dbpedia.org/ontology/wikiPageID",39017711
"http://dbpedia.org/resource/23rd_Rifle_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1085219497
"http://dbpedia.org/resource/23rd_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Banner"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sivakov"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union_in_World_War_II"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga_Offensive_(1944)"
"http://dbpedia.org/resource/23rd_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
