"subject","predicate","object"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/2000/01/rdf-schema#label","Cromie baronets"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Cromie Baronetcy, of Stacombrie, was a title in the Baronetage of Ireland. It was created on 3 August 1776 for Michael Cromie, who represented Ballyshannon in the Irish House of Commons. The title became extinct on the death of the second Baronet in 1841."
"http://dbpedia.org/resource/Cromie_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/wikiPageID",35322079
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095912507
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Ireland"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyshannon_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Cromie,_1st_Baronet"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iuDP"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5187619"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cromie_baronets"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7l7_v"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-b"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/abstract","The Cromie Baronetcy, of Stacombrie, was a title in the Baronetage of Ireland. It was created on 3 August 1776 for Michael Cromie, who represented Ballyshannon in the Irish House of Commons. The title became extinct on the death of the second Baronet in 1841."
"http://dbpedia.org/resource/Cromie_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Cromie_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cromie_baronets?oldid=1095912507&ns=0"
"http://dbpedia.org/resource/Cromie_baronets","http://dbpedia.org/ontology/wikiPageLength",760
"http://dbpedia.org/resource/Cromie_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cromie_baronets"
