"subject","predicate","object"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-Maritime"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","ベルモンヴィル"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Бермонвіль"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#label","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville és un municipi francès situat al departament del Sena Marítim i a la regió de Normandia. L'any 2007 tenia 458 habitants."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville är en kommun i departementet Seine-Maritime i regionen Normandie i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Le Havre. År 2018 hade Bermonville 490 invånare."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","ベルモンヴィル（仏: Bermonville）は、フランスのノルマンディー地域圏、セーヌ＝マリティーム県の旧コミューン。2017年1月1日、周辺の6コミューンと合併し、コミューン・ヌーヴェルのテール・ド・コーとなった。 紋章には緑地に赤白二色の市松模様の帯がかかっていて、その右上にはライオンが、左下にはモット・アンド・ベーリーがそれぞれ白で描かれている。上には金の帯がかかっており、十字が1つと鋸歯状のローラーが2つ、それぞれ青で描かれている。"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville ist eine Commune déléguée in der französischen Gemeinde Terres-de-Caux mit 493 Einwohnern (Stand: 1. Januar 2019) im Département Seine-Maritime in der Region Normandie. Die Gemeinde Bermonville wurde am 1. Januar 2017 mit Auzouville-Auberbosc, Bennetot, Fauville-en-Caux, Ricarville, Saint-Pierre-Lavis und Sainte-Marguerite-sur-Fauville zur Commune nouvelle Terres-de-Caux zusammengeschlossen. Sie hat seither den Status einer Commune déléguée. Die Gemeinde Bermonville gehörte zum Kanton Saint-Valery-en-Caux. Der Ort liegt etwa 37 Kilometer nordöstlich von Le Havre."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Sekwana Nadmorska. W 2013 roku populacja gminy wynosiła 503 mieszkańców. W dniu 1 stycznia 2017 roku z połączenia siedmiu ówczesnych gmin – Auzouville-Auberbosc, Bennetot, Bermonville, Fauville-en-Caux, Ricarville, Saint-Pierre-Lavis oraz Sainte-Marguerite-sur-Fauville – utworzono nową gminę Terres-de-Caux. Siedzibą gminy została miejscowość Fauville-en-Caux."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville estas malaperinta franca komunumo situanta en departemento Seine-Maritime, regiono Normandio. Ĝiaj enloĝantoj nomiĝas Bermonvillais. Ĝi nun formas parton de Terres-de-Caux."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville est une ancienne commune française située dans le département de la Seine-Maritime, en Normandie. À la suite de la fusion le 1er janvier 2017 des communes d'Auzouville-Auberbosc, Bennetot, Bermonville, Fauville-en-Caux, Ricarville, Saint-Pierre-Lavis et Sainte-Marguerite-sur-Fauville, ces villages forment désormais la commune nouvelle de Terres-de-Caux."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Бермонві́ль (фр. Bermonville) — колишній муніципалітет у Франції, у регіоні Нормандія, департамент Приморська Сена. Населення — 500 осіб (2011). Муніципалітет був розташований на відстані близько 155 км на північний захід від Парижа, 45 км на північний захід від Руана."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville is een plaats en voormalige gemeente in het Franse departement Seine-Maritime in de regio Normandië en telt 483 inwoners (2014). De plaats maakt deel uit van het arrondissement Le Havre."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville foi uma comuna francesa na região administrativa da Normandia, no departamento de Sena Marítimo. Estendia-se por uma área de 7,48 km². Em 2010 a comuna tinha 504 habitantes (densidade: 67,4 hab./km²). Em 1 de janeiro de 2017, passou a formar parte da nova comuna de Terres-de-Caux."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville è un comune francese di 490 abitanti situato nel dipartimento della Senna Marittima nella regione della Normandia."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville is a former commune in the Seine-Maritime department in the Normandy region in northern France. On 1 January 2017, it was merged into the new commune Terres-de-Caux."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville Frantziako udalerria da, Itsas Sena departamenduan dagoena, Normandia eskualdean. 2013an 458 biztanle zituen."
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2000/01/rdf-schema#comment","Bermonville era una comuna francesa situada en el departamento de Sena Marítimo, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Terres-de-Caux​ al fusionarse con las comunas de Auzouville-Auberbosc, Bennetot, Fauville-en-Caux, Ricarville, Sainte-Marguerite-sur-Fauville y Saint-Pierre-Lavis."
"http://dbpedia.org/resource/Bermonville","http://xmlns.com/foaf/0.1/name","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://dbpedia.org/property/name","Bermonville"
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.64170074462891
"http://dbpedia.org/resource/Bermonville","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.6358000040054321
"http://dbpedia.org/resource/Bermonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bermonville.svg"
"http://dbpedia.org/resource/Bermonville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_communes_of_Seine-Maritime"
"http://dbpedia.org/resource/Bermonville","http://dbpedia.org/ontology/wikiPageID",15918294
"http://dbpedia.org/resource/Bermonville","http://dbpedia.org/ontology/wikiPageRevisionID",1068238869
"http://dbpedia.org/resource/Bermonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A29_autoroute"
"http://dbpedia.org/resource/Bermonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_communes_of_Seine-Maritime"
"http://dbpedia.org/resource/Bermonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime"
