"subject","predicate","object"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Singles"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/2000/01/rdf-schema#label","Jungle Boogie"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/2000/01/rdf-schema#label","Jungle Boogie"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/2000/01/rdf-schema#label","Jungle Boogie"
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/2000/01/rdf-schema#comment","Jungle Boogie (euskaraz: «Oihaneko Boogiea») Kool & the Gang estatubatuar funk musika taldearen abesti bat da. 1973ko (""Basatia eta Baketsua"") diskoaren barnean argitaratu uzten. 1994ko Pulp Fiction film ospetsuaren soinu bandaren abestietako bat izan zen."
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/2000/01/rdf-schema#comment","""Jungle Boogie"" is a funk song recorded by Kool & the Gang for their 1973 album Wild and Peaceful. It reached number four as a single, and became very popular in nightclubs. Billboard ranked it as the number 12 song for 1974, despite there being as many as 36 No. 1 singles that year."
"http://dbpedia.org/resource/Jungle_Boogie","http://www.w3.org/2000/01/rdf-schema#comment","Jungle Boogie è un singolo del 1973 del gruppo funk statunitense Kool & the Gang, estratto dall'album Wild and Peaceful. Ha raggiunto al suo massimo la quarta posizione nella classifica statunitense dei singoli, diventando inoltre molto popolare nelle discoteche. Occupa il dodicesimo posto nella classifica di Billboard dei brani più ascoltati del 1974."
"http://dbpedia.org/resource/Jungle_Boogie","http://xmlns.com/foaf/0.1/name","Jungle Boogie"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/property/name","Jungle Boogie"
"http://dbpedia.org/resource/Jungle_Boogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jungle_boogie_by_kool_and_the_gang_US_single.png"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dancing"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Claydes_Charles_Smith"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kool_&_the_Gang_songs"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screamin'_Jay_Hawkins_songs"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ronald_Bell_(musician)"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_%22Kool%22_Bell"
"http://dbpedia.org/resource/Jungle_Boogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_debut_singles"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageID",4432788
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageRevisionID",1113484708
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_and_Peaceful_(Kool_&_the_Gang_album)"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_1974"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_dancing"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kool_&_the_Gang_songs"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_%22Kool%22_Bell"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_the_Boogie"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scatting"
"http://dbpedia.org/resource/Jungle_Boogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funk_songs"
