"subject","predicate","object"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOranProvince"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlgeria"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arziw"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","أرزيو"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Арзев"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","阿尔泽"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#label","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Арзе́в (араб. أرزيو‎ — произносится «Арзё» или «Арзью», фр. Arzew) — коммуна и порт на севере Алжира, на территории вилайета Оран административный центр округа."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arzew or Arzeu (Arabic: أرزيو Berber; Erziouw) is a port city in Algeria, 25 miles (40 km) from Oran. It is the capital of Arzew District, Oran Province."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arzew ou Arzeu (em árabe: أرزيو) é um cidade portuária localizada na província de Orã, Argélia. De acordo com o censo de 2009, a população total da cidade era de 85 658 habitantes."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arzew (arabiska: أرزيو) är en hamnstad i provinsen Oran i Algeriet, 32 km nordöst om provinshuvudstaden Oran. Folkmängden i kommunen var 70 951 invånare vid folkräkningen 2008, varav 58 162 bodde i centralorten. Arzew är ändpunkten för rörledningarna från gasfälten i och från oljefälten i Hassi Messaoud i Sahara. Staden har petrokemiska anläggningar med framställning av flytande gas, och produktion av gödningsmedel. Staden grundades omkring 1100, nära ruinerna av den romerska kolonin ."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arzew o Arzaw (àrab: أرزيو, Arzīw; amazic: Arzyu) és un municipi d'Algèria, a la costa, a uns 35 km d'Orà, a la plana anomenada Sirat. Sota domini francès, s'anomenava Saint Leu, que correspon al barri vell o Vieil Arzeu. És capital del , a la província d'Orà."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arzew [arzə] (en arabe : أرزيو, en berbère: ⴰⵔⵣⵉⵡ, Arzeu) est une commune d'Algérie de la wilaya d'Oran. Arzew a une grande industrie pétrochimique ainsi qu'un port maritime. Elle abrite l'une des zones pétrochimiques les plus importantes d'Algérie."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","阿尔泽（阿拉伯语：رزيو‎）是阿尔及利亚奥兰省的一座港口城市，位于地中海畔。"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arzew of Arzeu (Arabisch: أرزيو), in de Oudheid Arsenaria genoemd, is een havenstad in de Algerijnse provincie Oran, gelegen op ongeveer 35 kilometer van de stad Oran. Het is het bestuurlijk centrum van het gelijknamige district . De stad telde 66.720 inwoners bij de volkstelling van 1998."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arzew (árabe: أرزيو; bereber: erziouw) es el nombre de una ciudad portuaria y comuna de Argelia, situada en el noroeste del país, al borde del mediterráneo. Forma parte de la provincia de Orán. En el año 2009 contaba con una población de 85 658 habitantes.​ Tiene una extensión de 71,90 km².​ Cuenta con una importante actividad pesquera e industrial que incluye una de las cinco refinerías de petróleo del país que gestiona la empresa pública Sonatrach. Durante la Segunda Guerra Mundial fue uno de los lugares elegidos por los aliados para su desembarco en el marco de la Operación Torch.​"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arzew (in arabo: أرزيو) è una città portuale dell'Algeria a circa 40 chilometri da Orano La città era nota come Arsenaria durante il dominio romano e Saint-Leu durante quello francese. Alcune volte è citata come Arzeu o Arziw."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","Arziw (arab. أرزيو, fr. Arzew) – miasto i port w Algierii, 44 km od Oranu. W mieście rozwinął się przemysł petrochemiczny oraz nawozów azotowych."
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2000/01/rdf-schema#comment","تقع مدينة أرزيو في الغرب الجزائري وهي تابعة في التقسيم الجزائري إلى ولاية وهران .تقع المدينة شرق وهران بحيث أنها تتوسط المسافة بين ولاية وهران ومستغانم بحيث تبعد عن وهران بحوالي 35 كلم وعن مستغانم ب 40كلم يمر بمحاذاتها الطريق الوطني رقم 11 عدد سكانها حوالي 80 ألف نسمة مدينة."
"http://dbpedia.org/resource/Arzew","http://xmlns.com/foaf/0.1/name","Arzew"
"http://dbpedia.org/resource/Arzew","http://xmlns.com/foaf/0.1/homepage","http://arzew.forumalgerie.net"
"http://dbpedia.org/resource/Arzew","http://dbpedia.org/property/name","Arzew"
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.84999847412109
"http://dbpedia.org/resource/Arzew","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3166666626930237
"http://dbpedia.org/resource/Arzew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Navy_during_the_Second_World_War-_Operation_Torch,_North_Africa,_November_1942_A12662.jpg"
"http://dbpedia.org/resource/Arzew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_31_Arzew.svg"
