"subject","predicate","object"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","بلشون أزرق صغير"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Kleine blauwe reiger"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Blua egreto"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Малая голубая цапля"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Volavka modrošedá"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Martinet blavós"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Чепура блакитна"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Little blue heron"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Garça-azul"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Egretta caerulea"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Egretta caerulea"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Egretta caerulea"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","小蓝鹭"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","ヒメアカクロサギ"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Blåhäger"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Czapla śniada"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Blaureiher"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#label","Aigrette bleue"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","Чепура блакитна (Egretta caerulea) — вид птахів родини чаплевих (Ardeidae)."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","ヒメアカクロサギ（姫赤黒鷺、学名:Egretta caerulea）は、ペリカン目サギ科に分類される鳥類の一種である。スミレサギ（菫鷺）は誤り。"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","Blåhäger (Egretta caeruela) är en medelstor slank häger med hemvist i Amerika."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","小蓝鹭（Egretta caerulea）是属于鹭科的一種動物。小蓝鹭分佈於美國墨西哥灣沿岸地區、中美洲、加勒比地区、秘鲁和乌拉圭等地區。小蓝鹭體長大約為64－76厘米（25－30英寸），翼展長度為102 cm（40英寸），重量達325 g（11.5 oz）。"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","Ма́лая голуба́я ца́пля (лат. Egretta caerulea) — вид птиц из рода белые цапли."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","La garceta azul o garza azul (Egretta caerulea) es una especie de ave pelecaniforme de la familia Ardeidae​​ que habita en la mayor parte del continente americano."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","Czapla śniada (Egretta caerulea) – gatunek ptaka z rodziny czaplowatych (Ardeidae). Występuje w przymorskich i słodkowodnych mokradłach, bagnach Ameryki Północnej i Południowej. Nie jest zagrożony. SystematykaGatunek ten po raz pierwszy zgodnie z zasadami nazewnictwa binominalnego opisał w 1758 roku Karol Linneusz w 10. edycji Systema Naturae. Autor nadał gatunkowi nazwę Ardea caerulea (używaną wcześniej przez niektórych autorów, w tym Catesby’ego), a jako miejsce typowe wskazał Amerykę Północną; później uściślono, że chodziło o stan Karolina Południowa. Gatunek ten bywał wydzielany do monotypowego rodzaju Florida, ale obecnie umieszczany jest w rodzaju Egretta. Nie wyróżnia się podgatunków.MorfologiaDługość ciała 56–74 cm, rozpiętość skrzydeł 100–105 cm. Masa ciała: samce 364,0 ±47,1 g (n"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","A garça-azul (Egretta caerulea) é uma garça encontrada do sul dos Estados Unidos ao sul do Brasil e Uruguai, em lamaçais do litoral. Chega a medir até 52 cm de comprimento, tendo uma coloração escura com tons azulados. Também é conhecida pelo nome de garça-morena."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","The little blue heron (Egretta caerulea) is a small heron of the genus Egretta. It is a small, darkly colored heron with a two-toned bill. Juveniles are entirely white, bearing resemblance to the snowy egret. During the breeding season, adults develop different coloration on the head, legs, and feet. The population of E. caerulea is declining. Many possible reasons for this have been proposed. Exposure to heavy metals has been found to have detrimental effects on young."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","De kleine blauwe reiger (Egretta caerulea) is een vogel uit de familie van de reigers (Ardeidae). De wetenschappelijke naam van de soort werd in 1758 als Ardea caerulea gepubliceerd door Carl Linnaeus."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","بلشون أزرق صغير (الاسم العلمي: Egretta caerulea) هو نوع من فصيلة بلشونيات."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","Volavka modrošedá (Egretta caerulea) je středně velký druh volavky."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","El martinet blavós (Egretta caerulea) és una espècie d'ocell de la família dels ardèids (Ardeidae) que habita aiguamolls, llacs, rierols i manglars des de l'est i sud-est dels Estats Units i nord-oest de Mèxic, cap al sud, a través de Mèxic, Amèrica Central i les Antilles, fins a Amèrica del Sud, a la llarga de la costa nord, el baix curs de l'Amazones, Brasil oriental, i ambdues vessants dels Andes fins al nord de Xile i el nord de Bolívia."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","Egretta caerulea Egretta caerulea Aigrette bleue Espèce Egretta caerulea(Linnaeus, 1758) Répartition géographique 
* zone de nidification 
* résident permanent 
* non nicheur Statut de conservation UICN LC : Préoccupation mineure L’Aigrette bleue (Egretta caerulea) est une espèce d'oiseaux de la famille des Ardéidés. Elle est parfois placée dans le genre monospécifique Florida."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","Egretta caerulea generoko animalia da. Hegaztien barruko Ardeidae familian sailkatua dago."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","Der Blaureiher (Egretta caerulea) gehört zur Familie der Reiher aus der Ordnung Pelecaniformes."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","La Blua egreto (Egretta caerulea) estas malgranda ardeo nome birdospecio de la familio de Ardeedoj propra de la plej parto de la marbordaj areoj de Ameriko. Ĝi estis foje lokita en la unuspecian genron Florida."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2000/01/rdf-schema#comment","L'airone azzurro minore (Egretta caerulea (Linnaeus, 1758)) è un uccello della famiglia degli Ardeidi."
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Great_blue_heron"
"http://dbpedia.org/resource/Little_blue_heron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_blue_heron_(Egretta_caerulea)_juvenile.jpg"
"http://dbpedia.org/resource/Little_blue_heron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Blue_Heron_Loxahatchee.jpg"
"http://dbpedia.org/resource/Little_blue_heron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egretta_caerulea_-Cananeia,_Sao_Paulo,_Brasil-8.jpg"
"http://dbpedia.org/resource/Little_blue_heron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Blue_Heron_Portrait.jpg"
"http://dbpedia.org/resource/Little_blue_heron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egretta_caerulea_map.svg"
"http://dbpedia.org/resource/Little_blue_heron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Little_blue_heron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Little_blue_heron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Americas"
"http://dbpedia.org/resource/Little_blue_heron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egretta"
"http://dbpedia.org/resource/Little_blue_heron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1758"
"http://dbpedia.org/resource/Little_blue_heron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herons"
"http://dbpedia.org/resource/Little_blue_heron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Little_blue_heron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_birds_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Little_blue_heron","http://dbpedia.org/ontology/wikiPageID",589897
"http://dbpedia.org/resource/Little_blue_heron","http://dbpedia.org/ontology/wikiPageRevisionID",1120378073
"http://dbpedia.org/resource/Little_blue_heron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Little_blue_heron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metasesarma_rubripes"
"http://dbpedia.org/resource/Little_blue_heron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler_crabs"
"http://dbpedia.org/resource/Little_blue_heron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_egret"
"http://dbpedia.org/resource/Little_blue_heron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-headed_caracara"
