"subject","predicate","object"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2000/01/rdf-schema#label","Limelight Networks"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2000/01/rdf-schema#label","Edgio"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2000/01/rdf-schema#label","Limelight Networks"
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2000/01/rdf-schema#comment","Edgio, Inc., formerly Limelight Networks, Inc., is an American company that provides a content delivery network (CDN) service, used for delivery of digital media content and software. As of February 2020, the company's network has more than 130 points-of-presence and delivers with 170+ terabits per second of egress capacity across the globe."
"http://dbpedia.org/resource/Edgio","http://www.w3.org/2000/01/rdf-schema#comment","Limelight Networks est une société spécialisée dans l'hébergement Internet de contenus et leur optimisation. Elle est basée à Tempe en Arizona (États-Unis) et possède des bureaux à San Francisco, Seattle, New York, Paris, Washington DC, Munich, Mumbai, Delhi, Londres, Séoul, Singapour, Lviv, Francfort et Tokyo."
